Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,3,1,31,,,,
2,up,The Chairman,The Gods Bless Taiwan,4,1,33,,,,
3,-,Prince,Little Red Corvette (2019 Remaster),-,3,2,,,,
4,up,Novelbright,Heart voice,88,4,2,,,,
5,-,No Doubt,Just a Girl,-,5,4,,,,
6,up,Fleetwood Mac,Dreams,34,6,3,94,2020-10-18,94,2020-10-18
7,-,Nirvana,Come as You Are,-,7,6,,,,
8,up,Morphine,So Many Ways,43,6,2,,,,
9,-,Fun4樂團,說愛你的時候,-,9,1,,,,
10,-,Van Halen,Jump,-,4,4,,,,
11,-,Steely Dan,Reelin' in the Years,-,11,1,,,,
12,-,Chicago,You're the Inspiration,-,4,5,,,,
13,-,James Brown,I Got You (I Feel Good),-,10,9,,,,
14,-,Insane Clown Posse,Let's Go All the Way (feat. Perpetual Hype Engine),-,14,1,,,,
15,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,2,6,,,,
16,-,The Alan Parsons Project,Games People Play,-,16,4,,,,
17,up,Janet Jackson,Every Time,46,4,5,,,,
18,up,UFO,Rock Bottom,32,2,6,,,,
19,-,Charles Trenet,La mer,-,19,1,,,,
20,-,Daniel Powter,Song 6,-,11,2,,,,
21,-,The Police,King of Pain,-,21,1,,,,
22,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,21,4,,,,
23,-,Nazareth,Love Hurts,-,8,3,,,,
24,-,Paul Anka,Times of Your Life,-,24,1,,,,
25,-,Breathe,Hands to Heaven,-,11,3,,,,
26,-,John Mayer,Who You Love (feat. Katy Perry),-,16,1,,,,
27,down,Ron Komie,Sports National Coverage,25,5,18,,,,
28,-,Majestic,Come Out and Play,-,8,13,,,,
29,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",58,1,12,,,,
30,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,6,,,,
31,-,Pete Francis,Dance Dance Dance Dance,-,31,1,,,,
32,up,Julian Cope,I Wandered Lonely as a Cloud,73,5,23,,,,
33,down,The Music Bakery,Happy Endings 2:43,1,1,11,,,,
34,-,梁立昂,站出來,-,34,1,,,,
35,-,George Harrison,My Sweet Lord,-,3,2,,,,
36,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,28,1,,,,
37,-,Sixpence None the Richer,Kiss Me,-,1,9,,,,
38,-,The Beatles,Let It Be,-,2,5,,,,
39,-,Yesteryears,We'll Never Have To Say Goodbye Again,-,39,1,,,,
40,-,Grace Potter & The Nocturnals,Paris (Ooh La La),-,40,1,,,,
41,-,Erasure,A Little Respect,-,41,1,,,,
42,-,Suzanne Vega,Luka,-,2,5,,,,
43,up,David Nevue,Ascending With Angels,61,1,25,,,,
44,-,Ringo Starr,Photograph,-,36,1,,,,
45,-,滅火器,繼續向前行,-,31,1,,,,
46,up,David Nevue,Dance of the Muse,82,5,23,,,,
47,-,Ransom Jack,Jam Song,-,3,3,,,,
48,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,3,,,,
49,-,Lenny Kravitz,California,-,49,1,,,,
50,-,櫻桃幫,乖乖,-,3,9,,,,
51,-,The Killers,Read My Mind,-,51,1,,,,
52,-,黃昺翔,Time Zone,-,52,1,,,,
53,up,David Nevue,While the Trees Sleep,57,2,28,,,,
54,-,伍佰 & China Blue,蹦孔,-,9,5,,,,
55,-,U2,I Still Haven't Found What I'm Looking For,-,4,7,,,,
56,-,Eric Clapton,My Father's Eyes,-,13,2,,,,
57,down,Heart,All I Wanna Do Is Make Love to You,37,11,7,,,,
58,-,The Rolling Stones,Brown Sugar,-,19,5,,,,
59,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,4,,,,
60,up,John Hyde,Turn It On,87,9,24,,,,
61,-,Frankie Valli,Can't Take My Eyes Off You,-,10,7,,,,
62,-,Newton Faulkner,Dream Catch Me,-,62,3,,,,
63,-,DEPAPEPE,Lion,-,58,1,,,,
64,-,ORANGE RANGE,*~アスタリスク~,-,64,1,,,,
65,-,Santana,Put Your Lights On (feat. Everlast),-,13,3,,,,
66,-,荷爾蒙少年,橙夜,-,37,1,,,,
67,-,Europe,Carrie (Single Version),-,3,5,,,,
68,-,The Beatles,A Day In the Life,-,68,1,,,,
69,-,Izzy,My Love Is Like a Red Red Rose,-,2,9,,,,
70,down,The New Transit Direction,City Line,36,12,24,,,,
71,-,隨性樂團,雲中月,-,16,5,,,,
72,-,Evanescence,Wasted On You,-,9,5,,,,
73,-,告五人,披星戴月的想你,-,9,11,,,,
74,-,Shakin' Stevens,This Ole House,-,43,1,,,,
75,-,Barclay James Harvest,Hymn,-,15,2,,,,
76,-,blink-182,I Miss You,-,37,4,,,,
77,-,Neil Young,Heart of Gold,-,22,2,,,,
78,-,Chynna Phillips,Naked and Sacred,-,48,2,,,,
79,up,f(x),Hot Summer,81,15,2,,,,
80,-,四分衛,當我們不在一起,-,6,15,,,,
81,-,Eric Clapton,Before You Accuse Me,-,47,1,,,,
82,down,甜蜜射線合唱團 & Super Cat,Fly,6,6,9,,,,
83,down,Heart,Alone,17,9,8,,,,
84,up,Gary's Gang,Let's Lovedance Tonight,96,25,4,,,,
85,-,Тургенев-band,Трамвайчик,-,85,1,,,,
86,-,恋をしようよジェニーズ,恋をしようよ,-,70,3,,,,
87,-,櫻桃幫,你愛我嗎,-,12,4,,,,
88,-,RADWIMPS,前前前世 (original ver.),-,5,1,,,,
89,-,DEPAPEPE,Starry Night,-,37,1,,,,
90,-,說謊專家合唱團,Have You Ever Seen the Rain?,-,34,1,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,69,4,12,,,,
92,down,noovy,Chill High High,14,4,20,,,,
93,-,The Fray,You Found Me,-,23,4,,,,
94,up,Janet Jackson,Together Again,94,1,13,,,,
95,-,獅子,Lion,-,4,6,,,,
96,-,Bring Me the Horizon,Drown,-,81,2,,,,
97,-,Eruption,One Way Ticket,-,13,12,,,,
98,-,The Goo Goo Dolls,Iris,-,9,8,,,,
99,-,DEPAPEPE,notes for Flora,-,52,2,,,,
100,-,鹿洐人,給 被世界吞噬的你,-,38,3,,,,
