Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Sailing,-,1,33,,,,
2,-,Boston,Amanda,-,2,35,,,,
3,-,Blondie,Call Me,-,3,61,,,,
4,-,Bon Jovi,Legendary,-,4,1,,,,
5,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,5,4,,,,
6,-,Eagles,Love Will Keep Us Alive,-,2,15,,,,
7,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,20,,,,
8,-,Baltimora,Tarzan Boy,-,1,32,,,,
9,-,Daryl Hall & John Oates,Private Eyes,-,1,27,,,,
10,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,31,,,,
11,up,Queen,Love Of My Life (Live at Rock in Rio Festival),40,2,22,,,,
12,-,Bryan Adams,Heaven,-,2,43,,,,
13,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",33,5,18,,,,
14,-,Whitesnake,Is This Love,-,3,36,,,,
15,-,The Cranberries,Ode to My Family,-,1,27,,,,
16,-,Scorpions,Dust In the Wind (Live),-,1,26,,,,
17,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,25,,,,
18,-,Europe,The Final Countdown,-,1,35,,,,
19,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,30,,,,
20,up,The Beatles,Let It Be (2015 Stereo Mix),45,1,39,,,,
21,-,Van Halen,Jump,-,4,44,,,,
22,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,22,,,,
23,-,Toto,I'll Be Over You,-,1,46,,,,
24,up,Julia Fordham,Happy Ever After,32,1,29,,,,
25,-,Bon Jovi,I'll Be There for You,-,2,59,,,,
26,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,28,,,,
27,up,INXS,Beautiful Girl,37,27,2,,,,
28,up,Eagles,I Can't Tell You Why,28,2,22,,,,
29,up,The Beatles,Yellow Submarine (2015 Stereo Mix),50,4,21,,,,
30,-,Elvis Presley,Always On My Mind,-,18,13,,,,
31,down,Bon Jovi,Never Say Goodbye,1,1,56,,,,
32,down,Glenn Frey,The One You Love,25,9,5,,,,
33,up,Eagles,Hotel California,61,1,57,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,1,48,,,,
35,down,Foreigner,Waiting for a Girl Like You,14,4,39,,,,
36,down,The Police,Every Breath You Take,31,1,59,,,,
37,-,John Mayer,Who Says,-,12,17,,,,
38,down,Starship,Nothing's Gonna Stop Us Now,19,1,105,,,,
39,down,Leo Sayer,When I Need You (Remastered LP Version),22,1,23,,,,
40,-,John Waite & Alison Krauss,Missing You,-,3,11,,,,
41,-,Elvis Presley,Just Pretend,-,41,1,,,,
42,-,Elvis Presley,Love Letters,-,42,1,,,,
43,-,Jack Johnson,Sunsets For Somebody Else,-,34,7,,,,
44,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,29,,,,
45,-,ORANGE RANGE×MONGOL800,Ishindenshin,-,18,6,,,,
46,up,男子漢樂團,台灣囝仔,80,2,116,,,,
47,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,34,,,,
48,-,魏妙如 Ruth Kueo,我的世界多了一個同溫的你,-,29,9,,,,
49,-,Eric Clapton,Wonderful Tonight,-,9,20,,,,
50,down,The Alan Parsons Project,Sirius,49,2,43,,,,
51,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),6,1,45,,,,
52,-,Elvis Presley,Don't,-,52,1,,,,
53,-,和樂器樂團,千本桜,-,9,14,,,,
54,-,Elvis Presley,I Just Can't Help Believin',-,23,1,,,,
55,-,Elvis Presley,Can't Help Falling In Love,-,1,27,,,,
56,-,Five for Fighting,100 Years,-,1,34,,,,
57,-,Elvis Presley,Kentucky Rain,-,57,2,,,,
58,-,The Beatles,She Loves You,-,58,1,,,,
59,-,Dennis Lloyd,Whatever It Takes,-,59,3,,,,
60,-,拍謝少年,時代看顧正義的人 (feat. 柯仁堅),-,45,8,,,,
61,-,Elvis Presley,A Big Hunk O' Love,-,61,1,,,,
62,-,伍佰 & China Blue,一生最愛的人,-,13,34,,,,
63,-,David Gilmour,Love On the Air,-,63,2,,,,
64,-,Rodriguez,Cause,-,21,3,,,,
65,-,Elvis Presley,Memories,-,65,1,,,,
66,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,27,,,,
67,up,百合花,拜六,71,55,3,,,,
68,-,The Alan Parsons Project,Time,-,10,5,,,,
69,-,Ronan Keating,When You Say Nothing At All,-,26,15,,,,
70,-,陳華,不想跟你保持距離—傳說對決2024百花女神節主題曲,-,54,1,,,,
71,-,Joker,Sha La La,-,27,10,,,,
72,down,Mr. Big,To Be With You,20,3,16,,,,
73,-,Elvis Presley,I've Got a Thing About You Baby,-,73,1,,,,
74,-,Journey,Message of Love,-,74,2,,,,
75,up,滅火器,繼續向前行,81,31,39,,,,
76,-,Elvis Presley,Let It Be Me,-,24,1,,,,
77,-,Rod Stewart,Young Turks,-,46,6,,,,
78,-,Steely Dan,Hey Nineteen,-,20,4,,,,
79,-,Elvis Presley,Suspicious Minds,-,79,1,,,,
80,-,神棍樂團,九號公路,-,13,7,,,,
81,down,Everclear,AM Radio,64,2,90,,,,
82,-,Crescent Lament,灰月漸明,-,9,5,,,,
83,-,怕胖團,天天開心,-,27,17,,,,
84,-,スリー・ドッグ・ナイト,Joy to the World,-,46,2,,,,
85,-,The Struts,Pretty Vicious,-,76,1,,,,
86,-,Supertramp,Give a Little Bit,-,23,7,,,,
87,down,蜜雪薇琪,微陌生的朋友,46,25,13,,,,
88,-,Free Will,Will Power,-,51,4,,,,
89,-,Eagles,Those Shoes,-,86,7,,,,
90,-,George Harrison,Stuck Inside a Cloud,-,90,1,,,,
91,down,Templeton,Any Dream will Do,55,19,23,,,,
92,-,Stevie Nicks,Edge of Seventeen,-,16,7,,,,
93,-,董事長樂團,可愛的車,-,1,69,,,,
94,-,Tokyo Incidents,Beaucoup de bruit pour rien,-,4,8,,,,
95,-,Elvis Presley,The Wonder of You,-,51,2,,,,
96,-,Tom Waits,Way Down in the Hole,-,96,1,,,,
97,-,Huey Lewis & The News,The Power of Love,-,59,3,,,,
98,-,Collective Soul,The World I Know,-,50,7,,,,
99,-,The Cars,Just What I Needed,-,34,6,,,,
100,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,73,4,,,,
