Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Johnston,A Light in the Dark of Night,1,1,0,,,,
2,up,The Chairman,The Gods Bless Taiwan,2,1,0,,,,
3,up,Everclear,AM Radio,3,2,0,,,,
4,-,The Police,Wrapped Around Your Finger,-,4,0,,,,
5,up,MAMALAID RAG,So Nice,59,4,0,,,,
6,-,獅子,Lion,-,4,0,,,,
7,-,D,妖奇譚(あやかしきたん),-,7,0,,,,
8,-,五月天,垃圾車,-,4,0,,,,
9,-,和樂器樂團,千本桜,-,9,0,,,,
10,-,EVERSSIC,愛を叫べ,-,10,0,,,,
11,up,Benji Kameya & Weekend Afternoons,What's Left?,17,4,0,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,7,0,,,,
14,-,The Alan Parsons Project,Eye In the Sky,-,1,0,,,,
15,-,87 樂團,傑作,-,15,0,,,,
16,-,Van Halen,Can't Stop Lovin' You,-,16,0,,,,
17,-,四分衛,當我們不在一起,-,6,0,,,,
18,up,Pink Floyd,Money (2011 Remastered Version),83,2,0,,,,
19,-,黃昺翔,甜不辣,-,2,0,,,,
20,-,Van Morrison & Michael Bublé,Real Real Gone,-,20,0,,,,
21,down,David Nevue,While the Trees Sleep,5,2,0,,,,
22,-,月之海樂團,I for You,-,10,0,,,,
23,-,Shinedown,GET UP (Acoustic Version),-,23,0,,,,
24,up,Arena Themes,Arena Anthem,39,24,0,,,,
25,-,The Killers,When You Were Young,-,15,0,,,,
26,-,Hinder,Lips of an Angel,-,14,0,,,,
27,-,Suzanne Vega,Luka,-,2,0,,,,
28,-,Bryan Adams,Shine a Light,-,15,0,,,,
29,up,David Nevue,Dance of the Muse,68,5,0,,,,
30,-,BENNY MARDONES,Into the Night,-,10,0,,,,
31,down,John Hyde,Turn It On,12,9,0,,,,
32,-,Maroon 5,She Will Be Loved,-,1,0,,,,
33,-,Foreigner,Urgent,-,21,0,,,,
34,-,伍佰 & China Blue,蹦孔,-,9,0,,,,
35,up,Jellyroot,Would You Be My Girl?,64,7,0,,,,
36,up,Goro Ito,De Longueuil A Berlin,41,36,0,,,,
37,-,Dumb Punts,Ice Cream,-,37,0,,,,
38,-,Boston,More Than a Feeling,-,27,0,,,,
39,-,東京事變,Noudouteki Sanpunkan - 3 Min.,-,8,0,,,,
40,-,인형뽑기,좋아하는 사람,-,40,0,,,,
41,-,Pink Floyd,Wish You Were Here,-,32,0,,,,
42,-,Simple Minds,Don't You (Forget About Me) [Extended],-,15,0,,,,
43,-,陳零九,還有我在,-,3,0,,,,
44,down,David Nevue,Ascending With Angels,7,1,0,,,,
45,-,f(x),Electric Shock,-,39,0,,,,
46,-,LUCKY TAPES,22,-,8,0,,,,
47,-,荷爾蒙少年,黑甜鄉,-,47,0,,,,
48,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,3,0,,,,
49,up,四分衛,練習對抗的過程,88,40,0,,,,
50,-,Bon Jovi,All About Lovin' You,-,25,0,,,,
51,-,Boyce Avenue,Every Breath,-,18,0,,,,
52,-,Bon Jovi,Everyday,-,40,0,,,,
53,-,南瓜妮歌迷俱樂部,花,-,42,0,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,5,0,,,,
55,down,Gloria Estefan,Conga,53,3,0,,,,
56,-,Blondie,Picture This,-,44,0,,,,
57,-,Duran Duran,Planet Earth (2010 Remastered Version),-,57,0,,,,
58,-,Rod Stewart,Some Guys Have All the Luck,-,37,0,,,,
59,-,Genesis,Invisible Touch,-,50,0,,,,
60,-,Jackson Browne,Sky Blue and Black (Live),-,38,0,,,,
61,-,伍佰 & China Blue,熱淚暗班車,-,11,0,,,,
62,down,Never Wasn't,Timeline,20,5,0,,,,
63,-,無所在,赌徒,-,63,0,,,,
64,-,Den Fiori,All Those Years Ago,-,64,0,,,,
65,-,Adrian von Ziegler,Dance With the Trees,-,65,0,,,,
66,-,My Aunt Mary,푸른 양철 스쿠터,-,59,0,,,,
67,-,董事長樂團,黑肉戀曲 (Bonus Track),-,67,0,,,,
68,-,REO Speedwagon,Can't Fight This Feeling,-,1,0,,,,
69,-,Heart,Alone,-,9,0,,,,
70,-,ONE OK ROCK,The Beginning,-,53,0,,,,
71,-,郑欣,流连,-,23,0,,,,
72,-,SCANDAL,Shunkan Sentimental,-,72,0,,,,
73,-,Frankie Valli,My Eyes Adored You,-,73,0,,,,
74,-,Bryan Adams,Heat of the Night,-,6,0,,,,
75,-,Josh Woodward,She Dreams In Blue,-,75,0,,,,
76,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,0,,,,
77,-,The Mock Turtles,Can You Dig It?,-,40,0,,,,
78,down,Bread,Make It With You,16,12,0,,,,
79,-,Greta Van Fleet,Safari Song,-,79,0,,,,
80,-,Nirvana,Come as You Are,-,7,0,,,,
81,-,嘴哥樂團,鎗,-,45,0,,,,
82,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,11,0,,,,
83,-,StillLine,Ten Feet off the Ground,-,83,0,,,,
84,-,Pat Benatar,We Belong (2002 Remaster),-,20,0,,,,
85,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,0,,,,
86,-,Eric Clapton,Change the World,-,1,0,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,0,,,,
88,-,Aschera,Whales of Atlantis,-,88,0,,,,
89,-,魚韻,Identity,-,20,0,,,,
90,-,猜猜我是誰合唱團,Laughing,-,51,0,,,,
91,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,7,0,,,,
92,down,John Mayer,Still Feel Like Your Man,40,8,0,,,,
93,-,Kiss,Rock and Roll All Nite (Live),-,23,0,,,,
94,-,Erock,Power Rangers Meets Metal,-,35,0,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,4,0,,,,
96,-,Eagles,One of These Nights,-,4,0,,,,
97,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,0,,,,
98,-,Rod Stewart,Baby Jane,-,58,0,,,,
99,-,石尤,小姐賣Song,-,48,0,,,,
100,-,Electric Light Orchestra,Rockaria!,-,100,0,,,,
