Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Offspring,Pretty Fly (For a White Guy) [The Baka Boyz Low Rider Remix],-,1,3,,,,
2,-,The Proclaimers,I'm On My Way,-,2,1,,,,
3,up,Ransom Jack,Jam Song,74,3,16,,,,
4,down,The Music Bakery,Lean and Clean 3:51,1,1,104,,,,
5,-,Miserable Faith,美丽新世界,-,5,1,,,,
6,-,Wings,With a Little Luck,-,6,1,,,,
7,-,The Rolling Stones,The Last Time,-,7,3,,,,
8,-,二手玫瑰,火車快開,-,8,1,,,,
9,-,Europe,Final Countdown,-,6,1,,,,
10,up,Nu Shooz,I Can't Wait,49,10,7,,,,
11,-,落日飛車,Oriental,-,11,1,,,,
12,-,The Beatles,Twist and Shout,-,12,1,,,,
13,-,獅子,蕭志達 (Remix),-,13,2,,,,
14,-,川秋沙,大稻埕,-,14,1,,,,
15,-,Journey,Girl Can't Help It,-,7,1,,,,
16,-,Orleans,Dance With Me,-,16,2,,,,
17,-,Mosquitos,Macon County Line,-,17,8,,,,
18,-,Khalifah,Madu Dan Racun,-,18,4,,,,
19,-,落日飛車,Slow,-,19,1,,,,
20,-,Bon Jovi,Never Say Goodbye,-,1,23,,,,
21,-,The Turtles,Happy Together (Mono) [Remastered],-,18,2,,,,
22,-,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),-,22,1,,,,
23,-,Bobby Darin,Dream Lover,-,23,1,,,,
24,-,UFO,Lights Out (Live),-,24,1,,,,
25,down,男子漢樂團,台灣囝仔,2,2,9,,,,
26,down,滅火器,十字路口,12,12,6,,,,
27,up,noovy,Chill High High,51,4,50,,,,
28,-,Paul McCartney,Sgt. Pepper's Lonely Hearts Club Band / The End (Live),-,19,2,,,,
29,up,George Harrison,My Sweet Lord,72,26,2,,,,
30,-,Yulara,Flyin' High,-,30,1,,,,
31,-,The Beatles,Yesterday,-,13,5,,,,
32,-,Supertramp,The Logical Song,-,32,2,,,,
33,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,10,,,,
34,-,Eric Clapton,Tears In Heaven,-,1,23,,,,
35,-,Pretenders,I'll Stand By You,-,24,4,,,,
36,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,31,,,,
37,-,拍謝少年,歹勢中年,-,34,6,,,,
38,-,The Tremeloes,My Little Lady,-,38,1,,,,
39,-,Rod Stewart,I Was Only Joking,-,16,3,,,,
40,-,The Jimi Hendrix Experience,Hound Dog (BBC Sessions),-,40,1,,,,
41,down,Mayday,垃圾車 (朋友版),11,11,31,,,,
42,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,26,,,,
43,-,Rod Stewart,What Are You Doing New Year's Eve? (feat. Ella Fitzgerald & Chris Botti),-,4,4,,,,
44,-,David Nevue,Dance of the Muse,-,5,75,,,,
45,-,Fabians,What Becomes of the Brokenhearted,-,45,1,,,,
46,-,伍佰,世界第一等,-,46,1,,,,
47,-,David Nevue,While the Trees Sleep,-,2,76,,,,
48,-,Silver Scream Spookshow,Surfin' In the Black Lagoon,-,8,10,,,,
49,-,強辯樂團,你現在不是一個人,-,49,1,,,,
50,-,Frankie Goes to Hollywood,Relax (Peter Rauhofer's Doomsday Club Mix),-,50,1,,,,
51,up,滅火器,繼續向前行,69,31,14,,,,
52,-,David Nevue,Psalm 77,-,8,43,,,,
53,-,Dan Fogelberg,Same Old Lang Syne,-,44,1,,,,
54,-,Joan Jett & The Blackhearts,Crimson and Clover,-,8,6,,,,
55,-,U2,New Year's Day,-,7,7,,,,
56,-,Mr. Big,Wild World (2009 Remastered Version),-,50,1,,,,
57,-,Gary's Gang,Let's Lovedance Tonight,-,25,16,,,,
58,down,Izzy,My Love Is Like a Red Red Rose,28,2,60,,,,
59,-,The Beatles,"Hello, Goodbye",-,24,3,,,,
60,-,sleepy.ab,雪中花,-,41,6,,,,
61,-,The Moody Blues,The Afternoon (Remastered 2017),-,35,2,,,,
62,-,Eagles,Hotel California (Live),-,15,1,,,,
63,-,Yann Tiersen,A Quai,-,57,3,,,,
64,-,Pirates,Pirates!!!,-,64,1,,,,
65,-,董事長樂團,找一個新世界,-,23,1,,,,
66,-,ONE OK ROCK,Broken Heart of Gold,-,3,3,,,,
67,-,Pink Floyd,Wish You Were Here,-,33,1,,,,
68,-,Superfly,Bi-Li-Li Emotion,-,68,1,,,,
69,-,熱斑,都一樣,-,10,2,,,,
70,-,Rod Stewart,Auld Lang Syne,-,70,1,,,,
71,-,Heart,Alone,-,9,20,,,,
72,-,伍佰 & China Blue,無聲的所在 (Live),-,72,1,,,,
73,-,Pulp,Disco 2000,-,25,2,,,,
74,-,Kiss,I Was Made for Lovin' You,-,9,4,,,,
75,-,Freddie Aguilar,Pulubi,-,75,1,,,,
76,-,董事長樂團,卒仔,-,69,1,,,,
77,-,南瓜妮歌迷俱樂部,莎賓娜,-,8,7,,,,
78,-,拍謝少年,百百人生 (feat. 陳惠婷),-,40,2,,,,
79,-,滅火器,早安台灣,-,28,13,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,4,20,,,,
81,-,Neil Young,Rockin' in the Free World,-,75,4,,,,
82,-,The Rasmus,First Day of My Life,-,78,1,,,,
83,down,伍佰 & China Blue,愛妳無目地,76,21,8,,,,
84,-,AC/DC,Back In Black,-,13,14,,,,
85,-,Duran Duran,Save a Prayer,-,85,1,,,,
86,down,Frenzal Rhomb,Mum Changed the Locks,30,18,7,,,,
87,-,noovy,Heartworm,-,6,13,,,,
88,-,flumpool,HELP,-,88,1,,,,
89,-,My Machine Room,Ghost in the Machine,-,40,1,,,,
90,-,Paul Weller,English Rose,-,90,1,,,,
91,-,Empty ORio,空虛的愛,-,88,2,,,,
92,-,Mandelbaums,Dojo Domination,-,92,1,,,,
93,-,Phil Collins,In the Air Tonight,-,80,1,,,,
94,down,Ron Komie,Sports National Coverage,6,5,94,,,,
95,-,Papa Roach,Last Resort,-,68,1,,,,
96,-,任賢齊,再出發,-,96,1,,,,
97,-,Eluvia,"Ai, Dai Wo Hui Jia",-,37,3,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,13,,,,
99,-,林強,春風少年兄,-,82,1,,,,
100,-,Rare Earth,I Just Want to Celebrate,-,31,1,,,,
