Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,53,,,,
2,up,Bon Jovi,Livin' On a Prayer,85,2,58,,,,
3,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,31,,,,
4,-,Chicago,You're the Inspiration,-,4,27,,,,
5,-,Eagles,I Can't Tell You Why,-,2,16,,,,
6,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,23,,,,
7,-,Chicago,Will You Still Love Me? (Single Version),-,1,35,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,41,1,101,,,,
9,up,The Police,Every Breath You Take,31,1,57,,,,
10,up,Queen,Love Of My Life (Live at Rock in Rio Festival),40,2,18,,,,
11,-,George Harrison,Got My Mind Set On You,-,9,8,,,,
12,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,15,,,,
13,-,甜蜜射線合唱團,Every Morning,-,1,24,,,,
14,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,29,,,,
15,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,19,,,,
16,-,Go West,The King of Wishful Thinking,-,6,16,,,,
17,up,Journey,Open Arms,18,1,26,,,,
18,-,Don Henley,The Heart of the Matter,-,3,19,,,,
19,-,Crowded House,Don't Dream It's Over,-,1,34,,,,
20,-,Bon Jovi,I'll Be There for You,-,2,57,,,,
21,-,U2,With or Without You,-,6,31,,,,
22,-,The Beatles,Across the Universe,-,4,15,,,,
23,up,Glenn Frey,The One You Love,48,3,32,,,,
24,-,伍佰,愛上別人是快樂的事,-,12,32,,,,
25,-,Bryan Adams,Straight From The Heart (Classic Version),-,1,13,,,,
26,up,Kansas,Dust In the Wind,34,2,26,,,,
27,-,獅子,我們的愛,-,7,37,,,,
28,-,David Tolk,Sacred,-,6,26,,,,
29,up,Kenny Loggins,For the First Time,44,3,25,,,,
30,-,SUPER JUNIOR-M,Destiny,-,5,1,,,,
31,-,Spice Girls,Wannabe (Radio Edit),-,7,12,,,,
32,down,The Beatles,The Long and Winding Road,17,6,3,,,,
33,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,29,,,,
34,-,The Beatles,In My Life,-,2,29,,,,
35,-,Electric Light Orchestra,Last Train to London,-,2,35,,,,
36,-,R.E.M.,Everybody Hurts,-,1,15,,,,
37,down,Eagles,Desperado,36,1,30,,,,
38,-,The Beatles,Let It Be,-,6,20,,,,
39,-,Rod Stewart,Sailing,-,1,31,,,,
40,-,Albert Hammond,It Never Rains In Southern California,-,40,5,,,,
41,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,36,,,,
42,down,The Beatles,Hey Jude (2015 Stereo Mix),8,1,41,,,,
43,down,Coldplay,In My Place,21,2,24,,,,
44,down,ORANGE RANGE×MONGOL800,Ishindenshin,27,18,3,,,,
45,-,Eagles,Love Will Keep Us Alive,-,2,13,,,,
46,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,20,,,,
47,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,11,,,,
48,-,Queen,Bohemian Rhapsody (Live Aid),-,1,8,,,,
49,-,REO Speedwagon,Take It On the Run,-,16,9,,,,
50,-,Queen,I Was Born To Love You (Remastered 2011),-,1,14,,,,
51,-,U2,With or Without You,-,4,44,,,,
52,up,滅火器,繼續向前行,68,31,37,,,,
53,-,Queen,Somebody to Love,-,20,16,,,,
54,-,久石 譲,Happin'Hoppin' -キリンビール一番搾り おんたまくんたま編-,-,54,1,,,,
55,-,The Rigthteous Brother,Unchained Melody (Remastered),-,55,1,,,,
56,down,Corey Hart,Can't Help Falling in Love,53,5,22,,,,
57,down,Eagles,Hotel California,56,1,51,,,,
58,-,崔健,花房姑娘,-,14,32,,,,
59,down,Chicago,If You Leave Me Now,33,1,30,,,,
60,-,ずっと真夜中でいいのに。,袖のキルト,-,60,3,,,,
61,-,Kim Sung Kyu,Feeling,-,61,1,,,,
62,-,The Doors,Light My Fire,-,62,3,,,,
63,-,Chicago,Hard Habit to Break,-,37,2,,,,
64,-,INXS,New Sensation,-,47,5,,,,
65,-,Eagles,James Dean,-,65,1,,,,
66,-,Eagles,Tequila Sunrise,-,66,1,,,,
67,-,Blue,Best In Me,-,67,1,,,,
68,down,男子漢樂團,台灣囝仔,58,2,111,,,,
69,-,優里,ベテルギウス,-,69,3,,,,
70,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,17,,,,
71,-,Lenny Kravitz,Believe (Live),-,71,1,,,,
72,-,Chicago,No Tell Lover,-,72,1,,,,
73,-,五月天,垃圾車,-,4,43,,,,
74,-,Stevie Nicks,Dreams (with Deep Dish),-,20,3,,,,
75,-,Chicago,"Baby, What a Big Surprise",-,75,1,,,,
76,-,The Beatles,Carry That Weight,-,76,1,,,,
77,-,Elvis Presley,When My Blue Moon Turns to Gold Again,-,4,2,,,,
78,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",59,1,36,,,,
79,-,Queen,Another One Bites the Dust,-,12,36,,,,
80,-,UFO,Natural Thing,-,80,1,,,,
81,-,The Beatles,Across The Universe (2021 Mix),-,2,13,,,,
82,-,Santana,Evil Ways,-,8,3,,,,
83,-,蜜雪薇琪,微陌生的朋友,-,25,9,,,,
84,-,怕胖團,天天開心,-,27,16,,,,
85,-,Elvis Presley,Are You Lonesome Tonight?,-,19,3,,,,
86,-,Eric Clapton,Blue Eyes Blue,-,3,13,,,,
87,-,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,-,26,8,,,,
88,-,Elvis Presley,In the Ghetto,-,39,2,,,,
89,-,ORANGE RANGE,花,-,21,3,,,,
90,-,Frankie Goes to Hollywood,Relax,-,19,16,,,,
91,-,Steely Dan,Show Biz Kids,-,49,2,,,,
92,-,Plain White T's,Hey There Delilah,-,47,11,,,,
93,-,Chicago,Look Away,-,43,2,,,,
94,-,Aerosmith,Dream On,-,20,4,,,,
95,down,Douglas Wood,Presentation,66,36,8,,,,
96,-,Mayday,垃圾車 (朋友版),-,11,74,,,,
97,-,百合花,蝴蝶雙飛,-,97,1,,,,
98,-,Led Zeppelin,Immigrant Song,-,14,5,,,,
99,-,David Nevue,Psalm 77,-,8,60,,,,
100,-,Chicago,I Don't Wanna Live Without Your Love,-,57,2,,,,
