Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,2,,,,
2,-,The Cars,Drive,-,2,1,,,,
3,-,The Cranberries,Ode to My Family,-,1,5,,,,
4,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,8,,,,
5,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,3,,,,
6,up,U2,With or Without You,23,6,5,,,,
7,-,The Beatles,Free As a Bird,-,2,9,,,,
8,-,Eric Clapton,Tears In Heaven,-,8,1,,,,
9,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,9,2,,,,
10,-,4 Non Blondes,What's Up?,-,1,7,,,,
11,-,Starship,Nothing's Gonna Stop Us Now,-,1,48,,,,
12,-,Julia Fordham,Happy Ever After,-,1,5,,,,
13,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,5,,,,
14,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,1,,,,
15,-,Breathe,How Can I Fall?,-,1,7,,,,
16,-,Simon & Garfunkel,The Sounds of Silence,-,8,4,,,,
17,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,7,,,,
18,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,29,,,,
19,-,Foreigner,Say You Will,-,3,4,,,,
20,-,Keane,Everybody's Changing,-,1,1,,,,
21,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),27,1,4,,,,
22,up,The Music Bakery,Lean and Clean 3:51,25,1,117,,,,
23,up,男子漢樂團,台灣囝仔,30,2,22,,,,
24,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,3,,,,
25,-,Janet Jackson,Every Time,-,4,22,,,,
26,down,REO Speedwagon,Can't Fight This Feeling,12,1,14,,,,
27,down,Maroon 5,Sunday Morning,6,1,5,,,,
28,-,Mark Wood,Kick Flip,-,28,1,,,,
29,-,Maroon 5,This Love,-,29,1,,,,
30,-,Eagles,Take It Easy,-,2,2,,,,
31,up,Ron Komie,Sports National Coverage,51,5,107,,,,
32,-,Rod Stewart,Love Touch,-,1,2,,,,
33,-,Steve Perry,Foolish Heart,-,2,3,,,,
34,-,Chuck Berry,You Never Can Tell,-,34,2,,,,
35,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,11,,,,
36,-,Savage Garden,I Knew I Loved You,-,1,3,,,,
37,-,琪娜‧菲利普,I Live for You,-,37,1,,,,
38,-,Jigsaw,Sky High,-,38,4,,,,
39,-,八三夭,東區東區,-,21,2,,,,
40,down,Douglas Wood,Presentation,36,36,4,,,,
41,-,Santana & Yo-Yo Ma,While My Guitar Gently Weeps (feat. India.Arie),-,41,2,,,,
42,up,Michael M. Fuller,Rockin at the Blue Moon Saloon,54,42,7,,,,
43,-,HYUKOH,Tomboy,-,43,1,,,,
44,-,Jackson Browne,Your Bright Baby Blues,-,44,2,,,,
45,up,Acoustic Classic Rock,Borderline,50,34,7,,,,
46,-,Shivaree,Goodnight Moon,-,12,5,,,,
47,-,U2,All I Want Is You,-,11,9,,,,
48,-,Joni Mitchell,Both Sides Now,-,48,1,,,,
49,-,JADE,Last Animals (feat. YELLOW),-,37,2,,,,
50,-,Logaine,That Look in Your Eyes,-,9,3,,,,
51,-,"Crosby, Stills & Nash",See the Changes,-,51,1,,,,
52,-,Eagles,Saturday Night,-,52,1,,,,
53,-,猛虎巧克力,不再是少年,-,53,1,,,,
54,-,The Beatles,Ticket to Ride,-,54,1,,,,
55,-,庸俗救星,閃閃,-,55,1,,,,
56,-,Elvis Presley,Don't Be Cruel,-,27,1,,,,
57,-,The Who,Won't Get Fooled Again,-,51,3,,,,
58,-,崔健,彼岸,-,58,1,,,,
59,-,Extreme,More Than Words,-,23,1,,,,
60,down,The Calling,Wherever You Will Go,5,3,25,,,,
61,-,John Lennon,Imagine,-,55,2,,,,
62,-,The Beatles,Let It Be,-,2,11,,,,
63,-,サカナクション,フレンドリー,-,59,1,,,,
64,-,Billy Joel,Piano Man,-,5,16,,,,
65,-,BENNY MARDONES,Into the Night,-,10,4,,,,
66,-,荷爾蒙少年,靛藍,-,66,1,,,,
67,-,Boz Scaggs,Heart of Mine,-,37,2,,,,
68,-,Burning Soul,反逆の弾丸,-,68,1,,,,
69,-,Eric Clapton,Tears In Heaven,-,1,26,,,,
70,-,董事長樂團,懦弱,-,70,2,,,,
71,-,Bonnie Raitt,Longing in Their Hearts,-,18,3,,,,
72,-,The Chairman,The Gods Bless Taiwan,-,1,83,,,,
73,-,The Who,Baba O'Riley,-,73,1,,,,
74,-,Edie Brickell & New Bohemians,What I Am,-,25,3,,,,
75,-,Frankie Goes to Hollywood,"Two Tribes (Annihilation 7"")",-,24,3,,,,
76,-,Cat Stevens,Morning Has Broken,-,4,14,,,,
77,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,31,,,,
78,-,Sam J. Delves & Justin Black,Cloud Formations,-,78,1,,,,
79,-,拍謝少年,歹勢中年,-,34,8,,,,
80,-,The Animals,Baby Let Me Take You Home,-,80,1,,,,
81,-,The Moody Blues,I Know You're Out There Somewhere,-,17,11,,,,
82,up,Mayday,垃圾車 (朋友版),89,11,40,,,,
83,-,Europe,Final Countdown,-,6,5,,,,
84,-,Rick Price,Heaven Knows,-,7,12,,,,
85,-,Bread,Make It With You,-,13,4,,,,
86,-,Tokyo Incidents,Beaucoup de bruit pour rien,-,4,4,,,,
87,-,Led Zeppelin,Whole Lotta Love,-,87,1,,,,
88,-,The Walters,I Love You So,-,25,5,,,,
89,-,Emf,Unbelievable,-,2,11,,,,
90,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered 1996),-,90,1,,,,
91,-,blink-182,I Miss You,-,37,31,,,,
92,down,Everclear,AM Radio,52,2,32,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,8,14,,,,
94,-,嘴哥樂團,同類,-,36,11,,,,
95,-,Scorpions,When You Know (Where You Come From),-,51,2,,,,
96,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,19,,,,
97,-,David H. Wurst,Fight,-,19,1,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,6,21,,,,
99,-,董事長樂團,假漂迫的人,-,8,3,,,,
100,-,サカナクション,ショック!,-,36,1,,,,
