Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ビリー・ジョエル,Honesty,-,1,22,,,,
2,up,Bon Jovi,I'll Be There for You,56,2,46,,,,
3,up,Steve Winwood,Back In the High Life Again,3,2,26,,,,
4,-,Chicago,If You Leave Me Now,-,1,22,,,,
5,up,Rod Stewart,Love Touch,11,1,24,,,,
6,-,Van Halen,Jump,-,4,38,,,,
7,-,Keane,Everybody's Changing,-,1,16,,,,
8,up,Crowded House,Don't Dream It's Over,51,1,27,,,,
9,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,26,,,,
10,-,Mr. Big,Wild World,-,2,24,,,,
11,down,Eagles,Hotel California,1,1,34,,,,
12,-,The Calling,Wherever You Will Go,-,3,46,,,,
13,down,Coldplay,In My Place,5,2,20,,,,
14,up,Jack Johnson,Good People,22,2,24,,,,
15,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,9,,,,
16,-,Electric Light Orchestra,Last Train to London,-,2,29,,,,
17,-,Queen,Crazy Little Thing Called Love,-,2,17,,,,
18,up,The Beatles,All You Need Is Love (2015 Stereo Mix),19,1,23,,,,
19,-,Eagles,Take It Easy,-,2,15,,,,
20,-,Julia Fordham,Happy Ever After,-,1,20,,,,
21,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,24,,,,
22,-,Tori Amos,Sleeps With Butterflies,-,9,3,,,,
23,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,30,,,,
24,-,Chicago,You're the Inspiration,-,4,24,,,,
25,-,崔健,花房姑娘,-,14,26,,,,
26,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,7,,,,
27,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,12,,,,
28,-,Sting,Brand New Day,-,4,7,,,,
29,-,Bryan Ferry & Roxy Music,Slave to Love,-,14,2,,,,
30,-,Daughtry,What About Now,-,26,7,,,,
31,down,Huey Lewis & The News,The Power of Love,2,1,46,,,,
32,down,Chicago,Hard to Say I'm Sorry / Get Away,4,1,24,,,,
33,-,幻眼樂隊,機場,-,8,16,,,,
34,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,15,,,,
35,-,Bon Jovi,This Ain't a Love Song,-,10,18,,,,
36,up,U.S.A. for Africa,We Are the World,65,3,29,,,,
37,-,Alannah Myles,Black Velvet,-,17,1,,,,
38,-,Redbone,Come and Get Your Love (Re-Recorded),-,29,5,,,,
39,-,Superfly,フレア,-,39,1,,,,
40,-,Roy Orbison,"Oh, Pretty Woman",-,3,5,,,,
41,down,Eagles,I Can't Tell You Why,17,2,8,,,,
42,-,Evanescence,Wasted On You,-,9,18,,,,
43,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,49,,,,
44,-,Mr. Big,Wild World (Remastered),-,40,5,,,,
45,-,Cliff Richard,Ocean Deep,-,9,23,,,,
46,up,Dana Cunningham,Presence,78,11,23,,,,
47,-,Sting,Englishman In New York,-,33,18,,,,
48,-,The O'Jays,Love Train,-,48,1,,,,
49,-,XPDC,Anti Perang,-,49,1,,,,
50,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],54,12,35,,,,
51,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,17,,,,
52,-,P!SCO,Being P!SCO,-,19,2,,,,
53,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,35,,,,
54,-,伍佰,愛上別人是快樂的事,-,12,25,,,,
55,up,Amy Janelle,Hidden Path,60,9,12,,,,
56,down,4 Non Blondes,What's Up?,18,1,31,,,,
57,-,Attractions,Leilah,-,50,2,,,,
58,-,Roxy Music,More Than This,-,28,4,,,,
59,down,David Tolk,Sacred,45,6,8,,,,
60,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,36,11,,,,
61,up,Alan Parsons,Sirius / Eye in the Sky (Live),81,40,12,,,,
62,-,U2,With or Without You,-,6,27,,,,
63,-,Meredith Brooks,Bitch,-,6,15,,,,
64,-,John Mayer,Your Body Is a Wonderland,-,1,40,,,,
65,-,Ronan Keating,This Is Your Song,-,46,4,,,,
66,-,Charlie Rich,A Very Special Love Song,-,66,1,,,,
67,down,The Alan Parsons Project,Sirius,53,2,22,,,,
68,-,ジョン・ヨンファ(from CNBLUE),Password,-,68,1,,,,
69,-,P!SCO,唱給你聽,-,69,1,,,,
70,-,The Music Bakery,Lean and Clean 3:51,-,1,163,,,,
71,-,Kylie Minogue,Spinning Around,-,9,10,,,,
72,down,Dana Cunningham,Night On Water,71,40,25,,,,
73,-,Boston,Amanda,-,2,30,,,,
74,-,INXS,New Sensation,-,47,4,,,,
75,-,董事長樂團,愛我你會死,-,38,6,,,,
76,-,Don Johnson,Heartbeat,-,5,9,,,,
77,-,Dana Cunningham,Welcome to the World,-,12,26,,,,
78,-,Cassandra Wilson,Waters of March,-,78,2,,,,
79,-,Templeton,Any Dream will Do,-,19,8,,,,
80,-,董事長樂團,幸福的滋味 (feat. 閻韋伶),-,54,4,,,,
81,up,男子漢樂團,台灣囝仔,83,2,88,,,,
82,-,Wings,Silly Love Songs,-,56,9,,,,
83,-,Oasis,Stop Crying Your Heart Out,-,29,12,,,,
84,-,伍佰 & China Blue,白鴿,-,33,8,,,,
85,-,Weezer,Island In the Sun,-,66,5,,,,
86,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,20,,,,
87,up,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),88,21,8,,,,
88,-,任賢齊,心太軟 (Remix),-,6,12,,,,
89,-,Majestic,Come Out and Play,-,8,105,,,,
90,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,49,,,,
91,-,Huey Lewis & The News,The Power of Love,-,59,1,,,,
92,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,35,,,,
93,-,Helloween,Eagle Fly Free,-,93,1,,,,
94,-,The Cranberries,Linger,-,1,28,,,,
95,-,87 樂團,安放,-,35,9,,,,
96,-,董事長樂團,海邊的房子,-,69,2,,,,
97,down,Dana Cunningham,Light On Water,80,10,23,,,,
98,-,Unicorn Heads,Down the Street Blues,-,31,46,,,,
99,-,Creed,Higher,-,95,2,,,,
100,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,14,,,,
