Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cranberries,Dreams,-,1,7,,,,
2,up,The Chairman,The Gods Bless Taiwan,3,1,19,,,,
3,-,Billy Idol,"White Wedding, Pt. 1 (Edit)",-,3,1,,,,
4,-,Lighthouse Family,High,-,2,1,,,,
5,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,5,1,,,,
6,up,Robert Plant,Satan Your Kingdom Must Come Down,30,2,7,,,,
7,-,T. Rex,20th Century Boy,-,7,1,,,,
8,-,Blondie,Hanging on the Telephone,-,8,1,,,,
9,-,The Rolling Stones,Jumpin' Jack Flash,-,9,2,,,,
10,-,China Crisis,Black Man Ray,-,10,2,,,,
11,-,U2,With or Without You,-,4,5,,,,
12,-,Blondie,Heart of Glass,-,12,3,,,,
13,-,Pretenders,Don't Get Me Wrong,-,13,2,,,,
14,-,Starship,Nothing's Gonna Stop Us Now,-,1,7,,,,
15,-,U2,Sunday Bloody Sunday,-,15,1,,,,
16,-,John Mayer,Waiting On the World to Change,-,16,4,,,,
17,-,James Brown,I Got You (I Feel Good),-,10,5,,,,
18,-,Coldplay,The Scientist,-,9,5,,,,
19,down,TrackTribe,River Blues,1,1,3,,,,
20,-,Keane,The Lovers Are Losing,-,2,1,,,,
21,-,李玟,Do You Want My Love,-,21,1,,,,
22,down,菲爾庫特,The Mountains of Mourne,10,1,3,,,,
23,-,Elvis Costello,She,-,15,1,,,,
24,-,John Mayer,Gravity,-,17,2,,,,
25,-,Edie Brickell & New Bohemians,What I Am,-,25,2,,,,
26,-,The Fray,Over My Head (Cable Car),-,26,1,,,,
27,-,Janis Ian,At Seventeen,-,9,2,,,,
28,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (2002 - Remaster),-,28,1,,,,
29,-,Mumford & Sons,Hopeless Wanderer,-,11,1,,,,
30,-,Huey Lewis & The News,Heart and Soul,-,30,1,,,,
31,-,The Rolling Stones,Sing This All Together (Mono),-,31,1,,,,
32,-,Billy Joel,It's Still Rock and Roll to Me,-,27,1,,,,
33,-,Loverboy,Working for the Weekend,-,15,1,,,,
34,up,Alanis Morissette,Hands Clean,64,21,2,,,,
35,-,The Darkness,I Believe In a Thing Called Love,-,35,1,,,,
36,up,The New Transit Direction,City Line,40,12,11,,,,
37,-,八三夭,刀劍如夢2.0,-,30,2,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,4,3,,,,
39,up,菲爾庫特,Bantry Bay,63,22,2,,,,
40,-,Sheriff,When I'm With You,-,3,2,,,,
41,down,菲爾庫特,The Old House,26,6,3,,,,
42,-,猛虎巧克力 & 來吧!焙焙!,止水之湖,-,42,1,,,,
43,-,The Cars,Just What I Needed,-,34,1,,,,
44,-,Everclear,Santa Monica,-,33,1,,,,
45,-,Bon Jovi,Lost Highway,-,7,1,,,,
46,-,The Goo Goo Dolls,Before It's Too Late,-,46,1,,,,
47,down,Julian Cope,I Wandered Lonely as a Cloud,45,5,10,,,,
48,down,菲爾庫特,Raglan Road,21,21,3,,,,
49,-,南瓜妮歌迷俱樂部,渴,-,16,1,,,,
50,-,The Beatles,Love Me Do (Mono),-,43,1,,,,
51,-,Busted,Crashed The Wedding,-,51,1,,,,
52,up,菲爾庫特,The Streets of London,55,16,3,,,,
53,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,6,,,,
54,up,菲爾庫特,When I Grow Too Old To Dream,60,17,2,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,1,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,1,,,,
57,up,Eruption,One Way Ticket,78,13,6,,,,
58,-,告五人,披星戴月的想你,-,9,6,,,,
59,-,Aerosmith,Can't Stop Lovin' You (feat. Carrie Underwood),-,59,1,,,,
60,down,菲爾庫特,"The Bard of Armagh, Bunclody",58,18,2,,,,
61,-,Janet Jackson,Together Again,-,1,8,,,,
62,-,Arcade Fire,Everything Now,-,53,1,,,,
63,up,David Nevue,Be Thou My Vision,83,4,15,,,,
64,up,David Nevue,While the Trees Sleep,74,2,16,,,,
65,-,Robin Thicke,Lost Without U,-,10,1,,,,
66,-,The Police,Synchronicity II,-,13,1,,,,
67,-,Steve Lukather,Smile,-,67,1,,,,
68,down,Ron Komie,Sports National Coverage,65,5,4,,,,
69,-,Five Finger Death Punch,A Little Bit Off,-,69,1,,,,
70,-,菲爾庫特,I Loved the Ground She Walked Upon,-,12,2,,,,
71,-,Janet Jackson,Every Time,-,4,1,,,,
72,-,高瑜,黑咖啡,-,5,4,,,,
73,-,黃子軒與山平快,小都漫遊,-,72,1,,,,
74,down,David Nevue,Ascending With Angels,38,1,16,,,,
75,-,菲爾庫特,Anna Livia,-,27,2,,,,
76,-,Sheila E.,Love Bizarre (Live),-,36,2,,,,
77,-,Bon Jovi,This Ain't a Love Song,-,10,1,,,,
78,-,Judas Priest,Breaking the Law,-,78,1,,,,
79,-,董事長樂團,踹共,-,32,1,,,,
80,-,"Blood, Sweat & Tears",Spinning Wheel,-,8,1,,,,
81,-,Viza,Nya Nya Nya Nya,-,36,2,,,,
82,up,菲爾庫特,"The Marino Waltz, Love Is Pleasin'",84,13,3,,,,
83,up,Everclear,AM Radio,89,2,18,,,,
84,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,27,1,,,,
85,-,Weezer,Beverly Hills,-,37,1,,,,
86,-,James Taylor,Your Smiling Face,-,86,1,,,,
87,down,菲爾庫特,Smiling Through,69,19,3,,,,
88,-,菲爾庫特,Forgotten Dreams,-,51,1,,,,
89,-,U2,New Year's Day,-,7,2,,,,
90,-,David Nevue,Dance of the Muse,-,5,15,,,,
91,down,Clannad,Down By the Sally Gardens,70,4,10,,,,
92,-,菲爾庫特,The Town I Loved So Well,-,92,1,,,,
93,-,Frankie Valli,My Eyes Adored You,-,73,2,,,,
94,down,菲爾庫特,In the Gloaming,39,10,3,,,,
95,-,Rod Stewart,Young Turks,-,46,1,,,,
96,-,嘴哥樂團,鎗,-,45,1,,,,
97,down,David Nevue,Psalm 77,92,8,8,,,,
98,-,Julia Fordham,Happy Ever After,-,1,2,,,,
99,-,U2,Sweetest Thing (The Single Mix),-,12,4,,,,
100,-,Dean Lewis,Waves,-,40,4,,,,
