Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,17,1,8,87,2020-10-18,87,2020-10-18
2,-,Don Henley,Talking to the Moon,-,2,1,,,,
3,-,JAVVA,Kua Fu,-,3,1,,,,
4,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,9,,,,
5,down,Everclear,AM Radio,4,2,13,,,,
6,up,Ron Komie,Sports National Coverage,9,5,79,,,,
7,-,Rick Price,Heaven Knows,-,7,8,,,,
8,-,獅子,Lion,-,4,19,,,,
9,-,R.E.M.,Perfect Circle,-,9,2,,,,
10,down,Majestic,Come Out and Play,8,8,65,,,,
11,-,Sorrybouthat,Middle Aged Man,-,4,1,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,25,7,34,,,,
13,-,長渕 剛,とんぼ,-,13,1,,,,
14,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,1,1,,,,
15,-,Def Leppard,Love Bites (Remastered 2017),-,8,12,,,,
16,-,Mumford & Sons,Hopeless Wanderer,-,11,6,,,,
17,-,Queen,Another One Bites the Dust,-,12,16,,,,
18,-,愛的魔幻,Happiness,-,18,5,,,,
19,-,Neil Young,Cough Up the Bucks,-,14,3,,,,
20,-,Huey Lewis & The News,Do You Believe In Love,-,20,2,,,,
21,-,George Thorogood & The Destroyers,Get a Haircut,-,21,1,,,,
22,-,Supertramp,Goodbye Stranger,-,22,1,,,,
23,-,The Moody Blues,Your Wildest Dreams,-,6,12,,,,
24,-,REO Speedwagon,Can't Fight This Feeling,-,1,9,,,,
25,-,Hide & Seek,Hide & Seek,-,3,2,,,,
26,down,Janet Jackson,Together Again,22,1,63,,,,
27,-,Bon Jovi,Never Say Goodbye,-,1,19,,,,
28,-,Huey Lewis & The News,Stuck With You (Single Edit),-,9,2,,,,
29,-,董事長樂團,你袂了解,-,27,6,,,,
30,-,U2,Beautiful Day,-,7,26,,,,
31,-,黃昺翔,不哭,-,20,5,,,,
32,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,32,1,,,,
33,-,Shakin' Stevens,Because I Love You,-,29,2,,,,
34,-,伍佰 & China Blue,蹦孔,-,9,14,,,,
35,up,Baboo,電火柱仔 (Live),82,25,3,,,,
36,-,Sixpence None the Richer,Kiss Me,-,1,23,,,,
37,-,Boston,Amanda,-,2,5,,,,
38,down,Tina Turner,What's Love Got To Do With It,13,13,7,,,,
39,-,The Beatles,Yesterday,-,13,2,,,,
40,-,Guns N' Roses,Don't Cry (Original),-,40,1,,,,
41,down,The Style Council,Council Meetin',10,4,26,,,,
42,-,南瓜妮歌迷俱樂部,花,-,42,5,,,,
43,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,10,,,,
44,-,The Bonzo Dog Doo-Dah Band,I'm the Urban Spaceman,-,44,1,,,,
45,-,Bryan Adams,Brand New Day,-,45,1,,,,
46,-,八三夭,刀劍如夢2.0,-,30,9,,,,
47,-,Nickelback,How You Remind Me,-,43,3,,,,
48,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,22,,,,
49,down,David Nevue,Ascending With Angels,36,1,71,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,1,,,,
51,-,Goodbye,感情線,-,51,3,,,,
52,-,The Allman Brothers Band,Ramblin' Man,-,28,1,,,,
53,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,53,1,,,,
54,-,ONE OK ROCK,NO SCARED,-,54,1,,,,
55,-,Anggun,Snow On the Sahara,-,7,5,,,,
56,up,Project 86,...To Brighten Your Day,98,1,3,,,,
57,-,3N,Buenos Días Princesa,-,57,1,,,,
58,-,Santana,Oye Como Va,-,4,5,,,,
59,up,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),65,6,9,,,,
60,-,John Hyde,Turn It On,-,9,57,,,,
61,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,29,,,,
62,-,拍謝少年,踅夜市 (feat. 余佩真),-,17,2,,,,
63,-,Bon Jovi,Who Says You Can't Go Home,-,26,3,,,,
64,down,乩童秩序,目睭,54,22,7,,,,
65,-,Tugs,Waterloo,-,22,7,,,,
66,-,B'z,今夜月の見える丘に,-,42,1,,,,
67,-,Chicago,Along Comes a Woman,-,67,1,,,,
68,down,blink-182,I Miss You,42,37,26,,,,
69,-,Spice Girls,Mama (Radio Version),-,8,9,,,,
70,-,The Wildhearts,Directions,-,70,1,,,,
71,-,Van Morrison,Have I Told You Lately,-,20,10,,,,
72,-,滅火器,早安台灣,-,28,11,,,,
73,-,獅子,蕭志達 (Remix),-,13,1,,,,
74,-,Mumford & Sons,Babel,-,18,4,,,,
75,-,T. Rex,20th Century Boy (Extended Play),-,33,1,,,,
76,-,Bon Jovi,Wanted Dead or Alive,-,10,6,,,,
77,-,The Bangles,Manic Monday,-,14,9,,,,
78,-,The Lovin' Spoonful,Daydream,-,78,1,,,,
79,-,Linda Ronstadt,Don't Know Much,-,41,2,,,,
80,-,Styx,First Time,-,17,5,,,,
81,-,The Mavericks,Blue Moon,-,63,1,,,,
82,-,Atomic Kitten,Whole Again,-,5,7,,,,
83,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,50,6,,,,
84,-,Three Dog Night,Black & White,-,84,1,,,,
85,-,R.E.M.,Find the River,-,19,2,,,,
86,-,Queen,Bohemian Rhapsody,-,7,12,,,,
87,-,Nickelback,How You Remind Me,-,18,9,,,,
88,down,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),19,19,3,,,,
89,down,The Soup Dragons & Junior Reid,I'm Free,86,72,8,,,,
90,-,Crescent Lament,灰月漸明,-,9,2,,,,
91,-,io樂團,到頭來瘋的難道是我?,-,5,6,,,,
92,up,Lobo,Me and You and a Dog Named Boo (Rerecorded),100,24,7,,,,
93,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,18,,,,
94,-,Tapping the Urge,Unwell,-,90,1,,,,
95,down,Billy Joel,Piano Man,7,5,12,,,,
