Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,Young Turks,12,1,13,,,,
2,-,Queen,Radio Ga Ga (Live Aid),-,1,8,,,,
3,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,11,,,,
4,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,18,,,,
5,up,Queen,Crazy Little Thing Called Love,74,2,11,,,,
6,-,Steve Winwood,Back In the High Life Again,-,2,18,,,,
7,-,The Beatles,Free As a Bird,-,2,18,,,,
8,up,Europe,The Final Countdown,21,1,25,,,,
9,-,Heart,These Dreams,-,7,10,,,,
10,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,8,,,,
11,up,U.S.A. for Africa,We Are the World,42,3,20,,,,
12,-,R.E.M.,Everybody Hurts,-,1,4,,,,
13,-,Joe Cocker,You Are So Beautiful,-,1,24,,,,
14,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,41,,,,
15,-,Queen,Bohemian Rhapsody,-,7,21,,,,
16,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,11,,,,
17,-,The Goo Goo Dolls,Iris,-,1,15,,,,
18,-,Chicago,If You Leave Me Now,-,1,17,,,,
19,-,Starship,Sara,-,2,17,,,,
20,-,Chicago,You're the Inspiration,-,4,16,,,,
21,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,12,,,,
22,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,9,,,,
23,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,3,,,,
24,-,Fleetwood Mac,As Long As You Follow,-,13,5,,,,
25,-,Julia Fordham,Happy Ever After,-,1,13,,,,
26,-,Five for Fighting,100 Years,-,1,16,,,,
27,-,Breathe,How Can I Fall?,-,1,21,,,,
28,up,The Police,Every Breath You Take,32,1,32,,,,
29,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,17,,,,
30,up,The Peter Malick Group,New York City (feat. Norah Jones),48,2,18,,,,
31,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,3,,,,
32,down,The Cars,Shake It Up,31,1,12,,,,
33,up,伍佰 & China Blue,一生最愛的人,45,13,17,,,,
34,-,Paula Cole,I Don't Want to Wait,-,3,10,,,,
35,-,IRENE CARA,Flashdance... What a Feeling (Re-Recorded Version),-,35,1,,,,
36,down,The Beatles,Let It Be (2015 Stereo Mix),20,1,21,,,,
37,up,"羅寓麟, 孫凱淇, 羅少彤, 劉芷妮, 劉乃緁, 偉雲翔 & 偉莉婕",快樂過新年,38,37,4,,,,
38,down,The Beatles,Let It Be,6,6,4,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,17,,,,
40,-,Starship,Sara (Remastered),-,8,11,,,,
41,-,Keane,Everybody's Changing,-,1,12,,,,
42,-,Foreigner,Waiting for a Girl Like You,-,4,21,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,8,,,,
44,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,39,7,,,,
45,-,Daniel Powter,Bad Day,-,10,20,,,,
46,-,Eric Clapton,Wonderful Tonight,-,9,7,,,,
47,-,伍佰,思念親像一條河,-,20,5,,,,
48,-,Queen,Radio Ga Ga,-,23,8,,,,
49,-,VIKTOR LAZLO,Stories,-,16,14,,,,
50,up,怕胖團,魚,73,3,15,,,,
51,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,1,,,,
52,-,GLAY × PENTAGON,I'm Loving You,-,49,4,,,,
53,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,9,,,,
54,-,五月天,垃圾車,-,4,27,,,,
55,down,Elvis Presley,Can't Help Falling In Love,14,1,14,,,,
56,-,John Mayer,Paper Doll,-,49,2,,,,
57,-,台青蕉,庄跤好所在,-,23,5,,,,
58,down,The Human League,Don't You Want Me (Remastered),52,33,11,,,,
59,-,Skid Row,I Remember You,-,4,2,,,,
60,-,Joker,Sha La La,-,27,3,,,,
61,-,ONE OK ROCK,Broken Heart of Gold,-,3,20,,,,
62,-,Pretenders,I'll Stand By You,-,7,16,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,26,1,73,,,,
64,-,Blondie,The Tide Is High,-,3,12,,,,
65,-,The Music Bakery,Lean and Clean 3:51,-,1,156,,,,
66,-,Jamie Cullum,Singin' In The Rain,-,1,10,,,,
67,-,Billy Joel,Just the Way You Are,-,3,19,,,,
68,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,68,1,,,,
69,-,Billy Gilman,Spend Another Night,-,18,6,,,,
70,-,Suzanne Vega,Frank & Ava,-,70,2,,,,
71,-,滅火器,最後一個,-,50,4,,,,
72,-,Survivor,Eye of the Tiger,-,17,19,,,,
73,-,Toni Basil,Mickey,-,55,4,,,,
74,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,15,,,,
75,-,Eagles,Desperado,-,1,15,,,,
76,-,深白色二人組,Cold Fire,-,55,1,,,,
77,-,"Crosby, Stills & Nash",Delta,-,77,1,,,,
78,-,幻眼樂隊,機場,-,8,12,,,,
79,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,18,,,,
80,-,伍佰 & China Blue,白鴿,-,33,4,,,,
81,-,Majestic,Come Out and Play,-,8,95,,,,
82,-,Deep Purple,Hush,-,49,3,,,,
83,-,雨のパレード,Summer Time Magic (Acoustic Session Ver.),-,64,3,,,,
84,-,ONE OK ROCK,Gravity (feat. Satoshi Fujihara) [OFFICIAL HIGE DANDISM],-,84,1,,,,
85,-,3 Doors Down,Here Without You,-,28,5,,,,
86,-,Ben Folds,The Luckiest,-,1,9,,,,
87,-,Journey,Don't Stop Believin',-,10,7,,,,
88,-,The Calling,Wherever You Will Go,-,3,39,,,,
89,-,Will Butler,Nearer to Thee,-,58,2,,,,
90,-,Daniel Powter,Love You Lately,-,55,7,,,,
91,-,Suzanne Vega,Luka,-,2,33,,,,
92,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,14,,,,
93,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,12,,,,
94,-,"Crosby, Stills, Nash & Young",Helpless,-,94,1,,,,
95,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,13,,,,
96,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,66,2,,,,
97,-,The Alan Parsons Project,Ammonia Avenue,-,97,1,,,,
98,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],4,2,41,,,,
99,-,Terry Jacks,Seasons In the Sun,-,58,1,,,,
100,-,董事長樂團,可愛的車,-,1,46,,,,
