Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,3,1,99,,,,
2,-,YUYAMINIIZANAISHISHIKKOKUNOANGEL,君に届かない声はイタリアにも届かない、故にミラノ風,-,2,3,,,,
3,up,男子漢樂團,台灣囝仔,4,2,4,,,,
4,up,Sam Scola,The Fourth of July,7,2,10,,,,
5,-,イングヴェイ・マルムスティーン,GIMME! GIMME! GIMME! (A Man After Midnight),-,5,1,,,,
6,-,The Cranberries,Linger,-,1,20,,,,
7,-,Anggun,Snow On the Sahara,-,7,6,,,,
8,-,The Rolling Stones,Angie,-,8,1,,,,
9,-,PB33,綠帽子 (Xuans Peaktime Club Mix),-,9,4,,,,
10,-,Journey,Don't Stop Believin',-,10,5,,,,
11,-,Fun4樂團,出口,-,11,3,,,,
12,-,noovy,Home (Chinese Version),-,12,1,,,,
13,-,Rick Price,Heaven Knows,-,7,10,,,,
14,-,The Rolling Stones,She’s a Rainbow,-,14,1,,,,
15,-,The Hooters,And We Danced,-,5,6,,,,
16,-,No Name,Mat Enger Tréin,-,1,7,,,,
17,-,Sheng-Xiang & Band,Water Snowflake Goes to Market,-,17,1,,,,
18,down,David Bowie & Queen,Under Pressure,14,7,2,,,,
19,-,Frenzal Rhomb,Mum Changed the Locks,-,18,3,,,,
20,-,Jon Stringer,Fresh As a Daisy,-,5,1,,,,
21,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,18,2,,,,
22,-,Nulbarich,A New Day feat. Phum Viphurit,-,22,4,,,,
23,-,Janis Ian,At Seventeen,-,9,4,,,,
24,-,The Calling,Wherever You Will Go,-,3,21,,,,
25,up,Bon Jovi,You Give Love a Bad Name,96,5,29,,,,
26,-,Datu's Tribe,Lakambini Bottom,-,25,7,,,,
27,-,Bon Jovi,One Wild Night 2001 (Live In Toronto/2000),-,14,2,,,,
28,down,Ron Komie,Sports National Coverage,21,5,89,,,,
29,-,noovy,Chill High High,-,4,47,,,,
30,-,Pearl Jam,I Got S**t,-,30,1,,,,
31,-,The Chairman,The Gods Bless Taiwan,-,1,77,,,,
32,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,11,2,,,,
33,-,伍佰 & China Blue,清風吹目墘,-,33,4,,,,
34,-,Mayday,聖誕夜驚魂,-,11,4,,,,
35,-,White Lion,When the Children Cry,-,23,6,,,,
36,up,Izzy,My Love Is Like a Red Red Rose,44,2,56,,,,
37,up,Mayday,垃圾車 (朋友版),87,11,26,,,,
38,-,伍佰 & China Blue,我是老大,-,36,5,,,,
39,-,deca joins,黑暗之中閉上眼,-,39,1,,,,
40,-,10cc,Rubber Bullets,-,40,1,,,,
41,-,Gin Blossoms,Til I Hear It From You,-,41,1,,,,
42,-,Victorius,Cosmic Space Commando Base,-,42,1,,,,
43,-,Nickelback,If Today Was Your Last Day,-,43,3,,,,
44,-,Eagles,Heartache Tonight,-,24,9,,,,
45,-,Cliff Richard & The Shadows,On the Beach,-,45,1,,,,
46,-,Simple Minds,Alive and Kicking,-,41,1,,,,
47,-,五月天,羅密歐與茱麗葉 (Live),-,47,1,,,,
48,-,化學猴子,跟著我,-,7,12,,,,
49,-,Vanessa Carlton,A Thousand Miles,-,45,3,,,,
50,up,窒息,二零零八,67,5,22,,,,
51,-,All About Eve,Martha's Harbour,-,51,2,,,,
52,-,愛的魔幻,Free World,-,9,3,,,,
53,up,Mosquitos,Macon County Line,71,17,6,,,,
54,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,17,,,,
55,-,Albert Hammond,It Never Rains In Southern California,-,40,1,,,,
56,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,24,,,,
57,-,Bon Jovi,Have a Nice Day,-,2,18,,,,
58,-,Foreigner,Cold As Ice,-,22,4,,,,
59,-,嘴哥樂團,路人甲,-,9,6,,,,
60,-,隨性樂團,雲中月,-,16,11,,,,
61,-,Goodbye,感情線,-,51,4,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,12,,,,
63,-,Sixpence None the Richer,Breathe Your Name,-,38,1,,,,
64,-,The Music Bakery,Harley,-,2,24,,,,
65,-,John Hyde,Turn It On,-,9,62,,,,
66,-,The Struts,Body Talks (feat. Kesha),-,20,3,,,,
67,-,Richard Ashcroft,Check the Meaning,-,37,3,,,,
68,-,荷爾蒙少年,失去妳和我自己,-,35,1,,,,
69,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,5,9,,,,
70,down,Toto,I'll Be Over You,52,1,8,,,,
71,-,Jack Johnson,Breakdown,-,71,1,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,72,1,,,,
73,down,The Walters,I Love You So,25,25,2,,,,
74,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,29,,,,
75,-,Royal Rodents,Innocence,-,62,6,,,,
76,-,Bryan Adams,Summer Of '69,-,8,14,,,,
77,-,The Shirelles,Dedicated To The One I Love (Rerecorded),-,10,5,,,,
78,down,Bossa Curve,Viva La Vida (Made Famous By Coldplay),46,38,2,,,,
79,down,Silver Scream Spookshow,Surfin' In the Black Lagoon,45,8,6,,,,
80,up,David Nevue,Home,94,4,47,,,,
81,-,Simple Minds,Don't You (Forget About Me),-,5,9,,,,
82,-,The Beatles,Yesterday (Live on Blackpool Night Out),-,82,1,,,,
83,-,LenCat,Droppin the Kids Off at the Pool,-,55,2,,,,
84,-,小護士樂團,善意的謊言,-,84,1,,,,
85,-,R.E.M.,Stand,-,34,7,,,,
86,-,io樂團,到頭來瘋的難道是我?,-,5,9,,,,
87,down,Project 86,...To Brighten Your Day,26,1,12,,,,
88,-,二次方,愛情探戈,-,62,3,,,,
89,-,Rod Stewart,Born To Boogie (A Tribute To Marc Bolan),-,88,1,,,,
90,-,Eruption,One Way Ticket,-,33,5,,,,
91,-,Bondage,Whisperings,-,16,1,,,,
92,-,Pretenders,Don't Get Me Wrong,-,13,4,,,,
93,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,10,,,,
94,-,Rod Stewart,Hot Legs,-,75,2,,,,
95,-,Paramore,Decode,-,12,9,,,,
96,-,荷爾蒙少年,黑色台北,-,65,2,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,19,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,37,7,39,,,,
99,-,Percy Sledge,When a Man Loves a Woman (New Stereo Version),-,99,1,,,,
100,-,Daughtry,Waiting for Superman,-,30,5,,,,
