Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UFO,Rock Bottom,1,1,37,,,,
2,up,The Music Bakery,Lean and Clean 3:51,3,1,69,,,,
3,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,3,4,,,,
4,-,Bon Jovi,I'll Be There for You,-,2,13,,,,
5,-,REO Speedwagon,Can't Fight This Feeling,-,1,7,,,,
6,-,Blondie,Rapture,-,6,8,,,,
7,-,Curtis Stigers,I Wonder Why,-,7,4,,,,
8,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,8,1,,,,
9,-,The Police,Every Breath You Take,-,2,26,,,,
10,-,五月天,垃圾車,-,4,7,,,,
11,-,Lenny Kravitz,American Woman,-,2,4,,,,
12,up,Izzy,My Love Is Like a Red Red Rose,50,2,37,,,,
13,up,Ron Komie,Sports National Coverage,42,5,53,,,,
14,-,Rhett Miller,Come Around (Radio Edit),-,14,5,,,,
15,up,The Pretty Reckless,Death by Rock and Roll,39,15,2,,,,
16,up,The New Transit Direction,City Line,26,12,61,,,,
17,up,薛金史帝文生,Because I Love You,51,17,5,,,,
18,-,George Harrison,My Sweet Lord,-,3,4,,,,
19,-,Paul McCartney,Sgt. Pepper's Lonely Hearts Club Band / The End (Live),-,19,1,,,,
20,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,20,,,,
21,-,Sheriff,When I'm With You,-,3,11,,,,
22,down,四分衛,當我們不在一起,12,6,37,,,,
23,down,Morphine,So Many Ways,15,6,36,,,,
24,-,BENNY MARDONES,Into the Night,-,10,2,,,,
25,down,Bertie Higgins,Casablanca,22,1,8,,,,
26,-,Styx,Mr. Roboto,-,18,5,,,,
27,up,Blondie,Call Me,69,3,29,,,,
28,-,Architects,Flight Without Feathers,-,28,1,,,,
29,-,John Mayer,Your Body Is a Wonderland,-,1,11,,,,
30,-,James Taylor,You've Got a Friend,-,30,4,,,,
31,up,Majestic,Come Out and Play,43,8,43,,,,
32,-,Lenny Kravitz,Strut,-,32,1,,,,
33,up,Janet Jackson,Together Again,87,1,50,,,,
34,-,Foo Fighters,Waiting on a War,-,11,2,,,,
35,up,David Nevue,While the Trees Sleep,85,2,57,,,,
36,-,Foo Fighters,No Son of Mine,-,23,4,,,,
37,-,Oasis,Stop Crying Your Heart Out,-,29,4,,,,
38,-,Minstral,Shi Jie de Mian Mao,-,7,3,,,,
39,-,Men At Work,Down Under,-,15,11,,,,
40,-,Blues Traveler,Run Around,-,22,3,,,,
41,down,Bon Jovi,Story of Love,16,16,3,,,,
42,-,獅子,第一眼,-,42,3,,,,
43,up,David Nevue,Dance of the Muse,53,5,55,,,,
44,down,Robert Plant,Satan Your Kingdom Must Come Down,36,2,34,,,,
45,-,Tom Petty,Runnin' Down a Dream,-,13,6,,,,
46,-,嘴哥樂團,同類,-,36,4,,,,
47,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,13,3,,,,
48,-,Toto,I'll Be Over You,-,1,5,,,,
49,-,David Nevue,Ascending With Angels,-,1,57,,,,
50,-,Judy Collins,Suzanne,-,50,1,,,,
51,-,Oasis,Supersonic,-,17,2,,,,
52,-,The Rolling Stones,Jumpin' Jack Flash,-,9,3,,,,
53,-,怕胖團,天天開心,-,27,4,,,,
54,-,Bruce Springsteen,Cadillac Ranch,-,54,1,,,,
55,-,The Fixx,One Thing Leads to Another,-,55,1,,,,
56,down,Julian Cope,I Wandered Lonely as a Cloud,29,5,60,,,,
57,-,Lenny Kravitz,Believe In Me,-,43,2,,,,
58,down,David Nevue,Be Thou My Vision,47,4,57,,,,
59,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,40,4,,,,
60,-,Everclear,Santa Monica,-,33,4,,,,
61,-,Alice Cooper,Our Love Will Change the World,-,61,1,,,,
62,-,Ben Folds,The Luckiest,-,1,4,,,,
63,-,Janis Joplin,Try (Just a Little Bit Harder),-,63,1,,,,
64,-,南瓜妮歌迷俱樂部,花,-,42,3,,,,
65,down,blink-182,I Miss You,37,37,16,,,,
66,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,50,4,,,,
67,down,David Nevue,Home,57,4,33,,,,
68,-,Hardline,Can't Find My Way,-,18,3,,,,
69,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,3,,,,
70,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,70,1,,,,
71,down,noovy,Chill High High,18,4,45,,,,
72,-,Glass Tiger,Rescued (By the Arms of Love),-,10,6,,,,
73,-,Starship,Set the Night to Music,-,16,4,,,,
74,-,Marc Cohn,Walking In Memphis,-,24,3,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,2,23,,,,
76,-,Jellyroot,Would You Be My Girl?,-,7,11,,,,
77,-,Soundgarden,Live to Rise,-,26,6,,,,
78,-,シド,デアイ=キセキ,-,78,1,,,,
79,down,Rod Stewart,Rhythm of My Heart,52,19,5,,,,
80,-,Take That,Sunday to Saturday,-,72,1,,,,
81,down,董事長樂團,可愛的車,41,1,4,,,,
82,-,Heart,Barracuda,-,82,1,,,,
83,-,John Hyde,Turn It On,-,9,38,,,,
84,-,Nirvana,Come as You Are,-,7,13,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,10,,,,
86,-,Jack Johnson,Upside Down,-,10,5,,,,
87,-,Gary's Gang,Let's Lovedance Tonight,-,25,12,,,,
88,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,27,5,,,,
89,-,Foreigner,I Want to Know What Love Is,-,1,4,,,,
90,-,James Taylor,Your Smiling Face,-,86,2,,,,
91,-,ДК,Концерт для Васи с оркестром,-,91,1,,,,
92,-,Squeeze,Pulling Mussels (From the Shell),-,92,1,,,,
93,-,Clannad,Down By the Sally Gardens,-,4,41,,,,
94,down,Eruption,One Way Ticket,64,13,29,,,,
95,-,Bon Jovi,Beautiful World,-,95,1,,,,
96,-,Bon Jovi,Lost Highway,-,7,3,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,15,,,,
98,-,All About Eve,Martha's Harbour,-,32,6,,,,
99,-,Eric Clapton,Layla (Live),-,9,9,,,,
100,-,Twisted Sister,We're Not Gonna Take It,-,52,3,,,,
