Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Nevue,Ascending With Angels,-,1,66,,,,
2,-,Eagles,In the City,-,2,1,,,,
3,-,Starship,Nothing's Gonna Stop Us Now,-,1,35,,,,
4,up,The Style Council,Council Meetin',24,4,21,,,,
5,-,Toto,Rosanna,-,5,13,,,,
6,-,R.E.M.,Everybody Hurts (Album Fade),-,5,13,,,,
7,-,Charlie Rich,There Won't Be Anymore,-,7,2,,,,
8,-,Europe,Let the Good Times Rock,-,8,1,,,,
9,up,董事長樂團,可愛的車,67,1,14,,,,
10,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,14,,,,
11,-,The Left Banke,Walk Away Renee,-,11,1,,,,
12,up,Synk;yet,小さなこの木の下で,91,12,2,,,,
13,up,Ron Komie,Sports National Coverage,15,5,72,,,,
14,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,14,1,,,,
15,-,Rick Price,Heaven Knows,-,7,7,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,7,32,,,,
17,-,The Beatles,Free As a Bird,-,2,3,,,,
18,-,Far From Gone,Say Goodbye,-,18,2,,,,
19,-,Heart,Alone,-,9,17,,,,
20,up,John Hyde,Turn It On,58,9,52,,,,
21,up,Everclear,AM Radio,29,2,5,,,,
22,-,Foreigner,Cold As Ice,-,22,3,,,,
23,-,The Moody Blues,Your Wildest Dreams,-,6,11,,,,
24,-,L'Arc〜en〜Ciel,Bless,-,24,2,,,,
25,up,Mayday,垃圾車 (朋友版),42,11,12,,,,
26,-,Eric Clapton,Blue Eyes Blue,-,3,7,,,,
27,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,18,,,,
28,-,Blur,Song 2 (2012 - Remaster),-,20,3,,,,
29,-,Don Henley,Dirty Laundry,-,29,1,,,,
30,up,Majestic,Come Out and Play,30,8,58,,,,
31,up,Shakin' Stevens,This Ole House,33,31,2,,,,
32,-,ONE OK ROCK,Broken Heart of Gold,-,3,1,,,,
33,-,The Offspring,Pretty Fly (For a White Guy) [The Baka Boyz Low Rider Remix],-,1,2,,,,
34,-,The Association,Never My Love (Rerecorded),-,26,3,,,,
35,-,Hardline,Can't Find My Way,-,18,4,,,,
36,-,io樂團,到頭來瘋的難道是我?,-,5,5,,,,
37,-,Eluvia,"Ai, Dai Wo Hui Jia",-,37,1,,,,
38,-,先知瑪莉,多雨的城市,-,38,1,,,,
39,-,ずっと真夜中でいいのに。,正義,-,39,1,,,,
40,-,Jet,Get Me Outta Here,-,40,2,,,,
41,-,Linda Ronstadt,Don't Know Much,-,41,1,,,,
42,-,Santana,Evil Ways,-,8,1,,,,
43,-,Alestorm,Henry Martin (16th Century Version),-,16,4,,,,
44,-,Nulbarich,CHAIN,-,6,1,,,,
45,-,Hool,Persona Non Grata,-,4,9,,,,
46,-,John Mayer,Moving On and Getting Over,-,40,3,,,,
47,-,愛的魔幻,Free World,-,9,2,,,,
48,-,櫻桃幫,你愛我嗎,-,12,9,,,,
49,-,The Rolling Stones,Jumpin' Jack Flash,-,9,6,,,,
50,up,Janet Jackson,Together Again,61,1,55,,,,
51,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,17,,,,
52,up,Rod Stewart,Rhythm of My Heart,64,19,17,,,,
53,-,Billy Joel,We Didn't Start the Fire,-,3,5,,,,
54,-,Bertie Higgins,Casablanca,-,1,16,,,,
55,-,空中巴士,成都,-,55,1,,,,
56,-,Blondie,Call Me,-,3,45,,,,
57,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,57,1,,,,
58,-,Styx,Lady,-,5,2,,,,
59,-,Tokyo Incidents,Breather,-,59,1,,,,
60,-,黃昺翔,Time Zone,-,52,2,,,,
61,-,DEPAPEPE,Ano Hashi Wo Watatou,-,51,3,,,,
62,-,Soundgarden,Black Hole Sun,-,7,11,,,,
63,-,落日飛車,Angel Disco Love,-,15,4,,,,
64,-,說謊專家合唱團,Have You Ever Seen the Rain?,-,34,3,,,,
65,-,The Cranberries,Dreams,-,1,25,,,,
66,-,Izzy,My Love Is Like a Red Red Rose,-,2,48,,,,
67,-,R.E.M.,Talk About the Passion,-,67,1,,,,
68,-,梁立昂,再三相信,-,10,6,,,,
69,-,Billy Joel,It's Still Rock and Roll to Me,-,27,6,,,,
70,-,Emf,Unbelievable,-,2,10,,,,
71,-,The Offspring,Army Of One,-,71,1,,,,
72,-,怕胖團,天天開心,-,27,9,,,,
73,-,五月天,愛情釀的酒 (Live),-,46,2,,,,
74,-,Nirvana,Come as You Are,-,7,17,,,,
75,-,Deep Purple,Smoke On the Water (US Edit),-,43,1,,,,
76,-,R.E.M.,Man On the Moon,-,49,3,,,,
77,-,Jack Johnson,Upside Down,-,10,7,,,,
78,down,Huey Lewis & The News,The Power of Love,10,1,15,,,,
79,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,79,1,,,,
80,-,Jet,Look What You've Done,-,17,7,,,,
81,-,Bon Jovi,I'll Be There for You,-,2,16,,,,
82,-,87 樂團,霸氣,-,7,18,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,2,25,,,,
84,-,Lenny Kravitz,Fly Away,-,14,13,,,,
85,-,Journey,Baby I'm a Leavin' You,-,85,1,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,15,,,,
87,-,The Beatles,Lucy In the Sky with Diamonds,-,22,4,,,,
88,-,blink-182,I Miss You,-,37,19,,,,
89,-,Train,Drops of Jupiter,-,64,1,,,,
90,-,伍佰 & China Blue,放浪舞者,-,30,4,,,,
91,-,Brazilian Tropical Orchestra,For No One,-,85,3,,,,
92,-,Talking Heads,Burning Down the House,-,51,1,,,,
93,-,Ngọt,Không Làm Gì,-,93,1,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,24,6,,,,
95,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,82,4,,,,
96,down,伍佰 & China Blue,熱淚暗班車,46,11,12,,,,
97,down,David Nevue,Home,65,4,40,,,,
98,-,Sugar Ray,Mr. Bartender (It's so Easy),-,44,3,,,,
99,-,Five for Fighting,100 Years,-,1,6,,,,
100,down,和楽器バンド,生命のアリア,80,80,2,,,,
