Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Farnham,You're the Voice,-,1,1,,,,
2,down,CRAZY ZOZI,HERO!,1,1,2,,,,
3,-,Paula Cole,I Don't Want to Wait,-,3,2,,,,
4,up,Everclear,AM Radio,11,2,12,,,,
5,-,The Ocean Blue,Sublime,-,5,1,,,,
6,-,Daughtry,No Surprise,-,6,1,,,,
7,-,Billy Joel,Piano Man,-,5,11,,,,
8,up,Majestic,Come Out and Play,41,8,64,,,,
9,up,Ron Komie,Sports National Coverage,94,5,78,,,,
10,up,The Style Council,Council Meetin',29,4,25,,,,
11,-,Blues Image,Ride Captain Ride (Single/LP Version),-,11,1,,,,
12,up,黃昺翔,衝傻曉,47,4,8,,,,
13,up,Tina Turner,What's Love Got To Do With It,34,13,6,,,,
14,-,Fun4樂團,說愛你的時候,-,9,5,,,,
15,-,The Doors,Love Me Two Times (2006 Remastered),-,15,1,,,,
16,up,Alestorm,Henry Martin (16th Century Version),75,16,10,,,,
17,-,Fleetwood Mac,Dreams,-,1,7,87,2020-10-18,87,2020-10-18
18,up,董事長樂團,可愛的車,96,1,21,,,,
19,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,19,2,,,,
20,up,Bon Jovi,You Give Love a Bad Name,44,5,25,,,,
21,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,8,,,,
22,up,Janet Jackson,Together Again,42,1,62,,,,
23,-,Shamrin (Fotograf),Blaze of Glory,-,23,4,,,,
24,-,Lion,Beautiful、Ugly & Me,-,15,12,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,7,33,,,,
26,-,[Alexandros],Run Away,-,26,1,,,,
27,down,Mayday,垃圾車 (朋友版),26,11,18,,,,
28,-,David Nevue,While the Trees Sleep,-,2,70,,,,
29,-,Khalifah,Madu Dan Racun,-,18,1,,,,
30,-,Elton John,Bennie and the Jets (Remastered),-,16,4,,,,
31,-,Counting Crows,Accidentally In Love,-,31,9,,,,
32,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,19,,,,
33,-,伍佰 & China Blue,愛妳無目地,-,21,5,,,,
34,-,拍謝少年,歹勢中年,-,34,2,,,,
35,-,Frenzal Rhomb,Mum Changed the Locks,-,18,1,,,,
36,-,David Nevue,Ascending With Angels,-,1,70,,,,
37,-,Steppenwolf,Magic Carpet Ride,-,34,2,,,,
38,-,The Rolling Stones,Jumpin' Jack Flash,-,9,7,,,,
39,-,Information Society,What's on Your Mind (Pure Energy),-,39,5,,,,
40,-,Journey,Don't Stop Believin',-,10,4,,,,
41,up,The Rolling Stones,(I Can't Get No) Satisfaction,65,7,17,,,,
42,up,blink-182,I Miss You,59,37,25,,,,
43,-,Eagles,Long Run Leftovers,-,7,8,,,,
44,-,L'Arc〜en〜Ciel,Kuchizuke,-,44,1,,,,
45,-,嘴哥樂團,鎗,-,45,4,,,,
46,-,WANDS,世界が終るまでは…,-,46,1,,,,
47,-,Electric Light Orchestra,Don't Bring Me Down (Live),-,27,2,,,,
48,-,The Chairman,The Gods Bless Taiwan,-,1,73,,,,
49,-,Paramore,Decode,-,12,8,,,,
50,-,박완규,천년의 사랑,-,50,1,,,,
51,-,Eric Clapton,Tears In Heaven,-,1,22,,,,
52,-,Simon Webbe,A Little High,-,52,2,,,,
53,-,The Cranberries,Dreams,-,1,26,,,,
54,-,乩童秩序,目睭,-,22,6,,,,
55,-,White Lion,When the Children Cry,-,23,5,,,,
56,-,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],-,13,3,,,,
57,-,伍佰 & China Blue,衝衝衝 (Live),-,39,4,,,,
58,-,Santana,Why Don't You & I (feat. Alex Band of the Calling) [Alt. Version],-,58,1,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,6,18,,,,
60,-,Daughtry,White Flag,-,60,1,,,,
61,-,LINKIN PARK,Numb,-,22,14,,,,
62,-,Queen,Somebody to Love,-,20,11,,,,
63,-,Rod Stewart,Have I Told You Lately,-,16,1,,,,
64,-,Thundermeek,Mexican Escape,-,58,2,,,,
65,down,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),10,6,8,,,,
66,-,十字路口,在我們遺忘之前,-,24,5,,,,
67,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,12,8,,,,
68,-,Stevie Ray Vaughan & Double Trouble,Life By the Drop,-,68,1,,,,
69,-,伍佰 & China Blue,放浪舞者,-,30,5,,,,
70,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,5,,,,
71,-,幻眼樂隊,青春的老酒,-,7,3,,,,
72,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,72,2,,,,
73,-,Tasty,Bite My Lip,-,73,1,,,,
74,-,Pretenders,I'll Stand By You,-,24,3,,,,
75,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,5,8,,,,
76,-,Metallica,Enter Sandman,-,33,1,,,,
77,-,Jefferson Airplane,White Rabbit,-,77,1,,,,
78,-,Pink Floyd,Money,-,17,4,,,,
79,-,Bonnie Raitt,Longing in Their Hearts,-,18,2,,,,
80,-,Ripple,暗暝,-,33,6,,,,
81,-,隨性樂團,雲中月,-,16,10,,,,
82,-,Baboo,電火柱仔 (Live),-,25,2,,,,
83,-,Blur,Song 2 (2012 - Remaster),-,20,4,,,,
84,-,sleepy.ab,雪中花,-,41,3,,,,
85,-,Straightener,Tender (Title Version),-,85,1,,,,
86,-,The Soup Dragons & Junior Reid,I'm Free,-,72,7,,,,
87,-,窒息,二零零八,-,5,14,,,,
88,-,緩緩,日出,-,10,6,,,,
89,-,伍佰 & China Blue,樹枝孤鳥 (Live),-,65,2,,,,
90,-,Boyce Avenue,Every Breath,-,18,2,,,,
91,-,Bruce Springsteen,Mary's Place,-,8,2,,,,
92,-,Dr. 詹姆士醫療團隊,添光,-,81,2,,,,
93,-,滅火器,台11,-,93,1,,,,
94,-,David Nevue,Home,-,4,42,,,,
95,down,Five for Fighting,100 Years,89,1,9,,,,
96,-,Frankie Goes to Hollywood,Relax,-,19,10,,,,
97,-,87 樂團,霸氣,-,7,20,,,,
98,down,Project 86,...To Brighten Your Day,66,1,2,,,,
99,-,Theory of a Deadman,All or Nothing,-,99,1,,,,
100,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,24,6,,,,
