Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,57,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,239,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),1,1,134,,,,
4,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,1,110,,,,
5,up,Laufey,From The Start,11,2,56,,,,
6,down,Ray Charles,Hit the Road Jack,4,2,239,,,,
7,up,Sade,Like a Tattoo,14,7,3,,,,
8,down,Roy Ayers,Funk in the Hole,6,1,135,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),5,1,218,,,,
10,down,Nina Simone,Feeling Good,7,1,238,,,,
11,down,Sade,Kiss of Life,9,7,3,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,7,87,,,,
13,down,Sade,No Ordinary Love,12,9,3,,,,
14,up,Marilyn Maye,Put on a Happy Face,19,2,140,,,,
15,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,5,29,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,31,1,117,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),18,8,57,,,,
18,down,Frank Sinatra,"Theme from New York, New York",16,10,50,,,,
19,up,Nils Wülker,The Frame,20,2,195,,,,
20,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,5,157,,,,
21,up,John Coltrane,My Shining Hour,33,8,132,,,,
22,up,John Coltrane,My Favorite Things,28,6,131,,,,
23,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,24,19,80,,,,
24,down,Jordan Rakei,Wind Parade,21,4,191,,,,
25,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,22,20,5,,,,
26,up,Bobby Hutcherson,Goin' Down South,39,17,100,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,6,46,,,,
28,up,Dean Martin,Sway,30,12,164,,,,
29,down,"Kiefer, Luke Titus & Pera Krstajic",Cute,25,25,4,,,,
30,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),36,30,3,,,,
31,down,The Dave Brubeck Quartet,Take Five,26,18,31,,,,
32,up,Nina Simone,I Put a Spell On You,41,4,147,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,15,7,170,,,,
34,down,Frank Sinatra,Come Fly With Me,29,29,3,,,,
35,up,Refeeld & Kloetie,Gouache,42,35,4,,,,
36,down,James Taylor Quartet,I Say a Little Prayer,32,16,79,,,,
37,down,RAYE,Feeling Good (triple j Like A Version),23,23,3,,,,
38,up,Bastido,Aubade,46,31,8,,,,
39,up,"flâneur, Dani Catalá & dennisivnvc",Duende,79,39,2,,,,
40,down,Nina Simone,Sinnerman,37,7,203,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,23,13,,,,
42,up,Nosmoh & Spencer Hunt,Balcony,80,42,2,,,,
43,down,Emile Londonien,Nymphea,38,38,4,,,,
44,up,Diana Krall,The Look Of Love,44,20,147,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,3,225,,,,
46,up,Nenei,Just the Two of Us (Luxury Remix),54,28,48,,,,
47,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),53,47,11,,,,
48,down,Frank Sinatra,The Way You Look Tonight,40,28,28,,,,
49,up,Caleb Arredondo,Echo Sax End,51,47,9,,,,
50,down,Nils Berg Cinemascope,Eyes on the Prize (Paradise),49,49,4,,,,
51,down,Inês Loubet,Olha o Rio,45,45,3,,,,
52,-,Diana Krall,California Dreamin',-,51,9,,,,
53,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],64,22,99,,,,
54,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,69,2,143,,,,
55,down,9T7 & Emulov,Day After,35,26,9,,,,
56,up,Miles Davis,So What,62,6,60,,,,
57,down,アリーシャ ジョイ,Stay,50,50,3,,,,
58,down,Frank Sinatra,Summer Wind,56,56,3,,,,
59,down,oreglo,peck,52,52,3,,,,
60,up,Laufey,Promise,66,40,21,,,,
61,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,67,41,46,,,,
62,up,Frank Sinatra,Strangers In the Night (Remastered 2008),65,62,3,,,,
63,down,Sade,Pearls,58,49,3,,,,
64,up,Laufey,Bored,82,44,6,,,,
65,down,Bobby McFerrin,Don't Worry Be Happy,47,1,239,,,,
66,up,Felix Hien,Warm Up,88,66,2,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,63,21,109,,,,
68,down,Nduduzo Makhathini,Water Spirits: Izinkonjana,59,59,3,,,,
69,up,Brian Bromberg,Ellen,90,23,93,,,,
70,down,Felix da Housecat,Sinnerman (Remix),55,15,134,,,,
71,-,Bill Evans & Jim Hall,Skating in Central Park,-,46,16,,,,
72,-,berlioz & Ted Jasper,deep in it,-,34,45,,,,
73,-,Diana Krall,'S Wonderful,-,35,66,,,,
74,down,Finn Rees,Looking Up,61,31,5,,,,
75,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,52,7,,,,
76,down,Saul Madiope,Forever (feat. Filah Lah Lah),60,4,12,,,,
77,down,Jasmine Myra,Still Waters,70,70,3,,,,
78,down,George Benson,Breezin',48,18,129,,,,
79,up,"Nat ""King"" Cole",Smile,84,9,31,,,,
80,-,Dave Brubeck,Take Five,-,7,230,,,,
81,down,Nenei & Stella Starlight Trio,Don't Start Now,74,39,87,,,,
82,-,"Oh, My. & Mvli",Murmuration,-,82,1,,,,
83,-,"Grover Washington, Jr.",Winelight,-,32,43,,,,
84,-,Arooj Aftab,Aey Nehin,-,84,1,,,,
85,-,noel.smt,Je Te Laisserai De Mots,-,41,22,,,,
86,down,Frank Sinatra,Nancy (With the Laughing Face),68,38,26,,,,
87,up,Melody Gardot,Morning Sun,100,4,89,,,,
88,-,Gregg Karukas,Girl In the Red Dress,-,33,54,,,,
89,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),93,2,129,,,,
90,-,Tom Browne,Charisma,-,37,23,,,,
91,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,79,11,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,111,,,,
93,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),72,14,37,,,,
94,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,39,38,,,,
95,-,Miles Davis,Freddie Freeloader (Mono Version),-,95,1,,,,
96,down,Silvan Strauss,STARTING TO SMILE,57,27,24,,,,
97,up,The Cooltrane Quartet & Eve St. Jones,Dreams,99,25,63,,,,
98,down,Tara Lily & Theo Croker,6 Feet Down,77,16,19,,,,
99,down,Karen Souza,Get Lucky,91,55,21,,,,
100,down,Miles Davis,All Blues,87,58,11,,,,
