Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,27,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,103,,,,
3,up,Jon Secada,Just Another Day,8,1,127,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,131,,,,
5,up,Swing Out Sister,Am I the Same Girl,11,2,56,,,,
6,-,Equals,Baby Come Back,-,1,154,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),40,1,82,,,,
8,up,Mo' Horizons,Foto Viva,32,5,5,,,,
9,down,Trio me' Børli,Louis Armstrong (What a wonderful world),7,2,47,,,,
10,up,Purely Black,Stir It Up,42,3,59,,,,
11,down,Al Jarreau,L Is for Lover,4,1,124,,,,
12,up,Marina Zettl,Is It Fine,22,2,41,,,,
13,-,Juliana Aquino,I Will Survive,-,5,18,,,,
14,up,4 to the Bar,Forever & Ever,51,3,35,,,,
15,up,TreMeandy,Texas Hold'em,33,13,9,,,,
16,-,Rosie,What Becomes of the Broken Hearted,-,6,6,,,,
17,down,Norah Jones,Running,3,3,5,,,,
18,up,バド・フリーマン,Blue Room (12-10-45),50,17,6,,,,
19,-,Christiana Uikiza,Thank you,-,19,4,,,,
20,down,Paul Hardcastle,Lazy Days,6,4,11,,,,
21,down,Blank & Jones & Julian & Roman Wasserfuhr,Face Á La Mer (Re-Jazzed),14,14,9,,,,
22,-,Bruce Hornsby,The Way It Is,-,4,50,,,,
23,-,Count Basic,So Close,-,1,131,,,,
24,down,Mop Mop,Blue Soul,20,1,168,,,,
25,-,Diana Krall,Let's Face The Music And Dance,-,5,6,,,,
26,-,Franz Koglmann,Es Rinnt Aus Dem Hirn...,-,26,1,,,,
27,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,4,6,,,,
28,-,Stan Getz,Imagination (12-10-50),-,28,2,,,,
29,-,Count Basic,Call My Name (Single Edit),-,3,66,,,,
30,-,Louis Prima,Just a Gigolo,-,30,1,,,,
31,up,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,39,6,16,,,,
32,-,Dave Douglas,Woman At Point Zero,-,32,1,,,,
33,down,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),15,8,17,,,,
34,-,Gregory Porter,Hey Laura,-,10,7,,,,
35,-,Ella Fitzgerald,Wait Till You See Him,-,11,18,,,,
36,-,Diana Krall,'S Wonderful,-,23,2,,,,
37,down,Phil Perry,You Belong To Me,9,9,8,,,,
38,-,ジョイス・クーリング,Callie,-,11,10,,,,
39,-,Manu Delago,A Long Way (feat. Andreya Triana),-,39,1,,,,
40,-,Billy Taylor,Let's Get Away From It All (12-10-52),-,16,4,,,,
41,-,Tony Bennett & Diana Krall,'S Wonderful,-,41,3,,,,
42,-,Peggy Lee,Fever,-,42,3,,,,
43,-,BADBADNOTGOOD,Take What's Given,-,43,1,,,,
44,-,Marc Mezgolits,Bystanding,-,44,1,,,,
45,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,10,8,,,,
46,-,Bobby Caldwell,What You Won't Do for Love,-,8,13,,,,
47,-,Fats Domino,I'm Walkin,-,17,7,,,,
48,-,Aki Rissanen,Sindbad,-,48,1,,,,
49,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,105,,,,
50,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,47,,,,
51,-,Dagmar's Collective,C'est Si Bon,-,10,22,,,,
52,-,Jamie Cullum,I Only Have Eyes for You,-,9,32,,,,
53,-,The Crusaders,Keep That Same Old Feeling,-,2,136,,,,
54,-,Ray Charles,Hit the Road Jack,-,2,70,,,,
55,-,Anita Horn,Du schene Melodie,-,4,3,,,,
56,-,Bernhard von der Goltz,Moanin,-,56,1,,,,
57,-,Duke Ellington,How Deep Is The Ocean,-,57,1,,,,
58,-,Feigenwinter 3,In der Tasche,-,58,1,,,,
59,down,George Benson,Never Give Up On a Good Thing,25,14,12,,,,
