Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,80,,,,
2,down,Grenzbereiche,Sehnsucht nach Meer,1,1,2,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,75,,,,
4,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,4,43,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,80,,,,
6,up,Al Jarreau,L Is for Lover,58,1,41,,,,
7,up,Nina Simone,Feeling Good,10,2,80,,,,
8,up,sOUndsO,Ex Libris,44,1,18,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,3,20,,,,
10,-,The Crusaders,Keep That Same Old Feeling,-,6,16,,,,
11,up,Nils Wülker,The Frame,12,6,38,,,,
12,-,Connie Francis,This Girl's In Love With You/I Say A Little Prayer,-,12,1,,,,
13,down,Ray Charles,Hit the Road Jack,4,1,80,,,,
14,down,Miroslav Vitous,Aim Your Eye,7,5,30,,,,
15,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),31,9,8,,,,
16,up,The Manhattan Transfer,Soul Food To Go (Sina),81,1,30,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,3,35,,,,
18,-,Zarah Leander,Er heißt Waldemar,-,18,1,,,,
19,up,James Francies & Elliott Skinner,Rose Water,65,19,2,,,,
20,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,11,17,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,8,66,,,,
22,up,Mop Mop,Blue Soul,56,2,36,,,,
23,up,Jordan Rakei,Wind Parade,29,8,33,,,,
24,up,Dinah York,Enjoy the Silence,48,24,2,,,,
25,-,Klaus Doldinger,Uranus (2021 Remastered),-,25,1,,,,
26,-,Mo' Horizons,Yes Baby Yes,-,14,8,,,,
27,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),17,11,27,,,,
28,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,28,1,,,,
29,down,Matti Klein,Ray,8,8,3,,,,
30,up,Nils,Georgy Porgy,68,7,28,,,,
31,up,Dean Martin,That's Amore,45,4,57,,,,
32,down,Jon Secada,Just Another Day,14,1,26,,,,
33,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),23,23,3,,,,
34,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,34,1,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,7,69,,,,
36,-,Miroslav Vitous,Synthesizers Dance,-,3,14,,,,
37,down,Melody Gardot,From Paris With Love (Single Version),25,25,18,,,,
38,-,Quincy Jones,Just Once,-,38,2,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),57,2,69,,,,
40,-,Angela Bofill,Something About You,-,40,1,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,47,21,25,,,,
42,-,Bossa Bahía,My Way,-,34,2,,,,
43,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",19,19,3,,,,
44,-,Florian Pellissier Quintet,What a Difference a Day Makes (feat. Leron Thomas),-,36,5,,,,
45,down,George Benson,Give Me the Night,39,18,48,,,,
46,-,Count Basic,Someday,-,6,11,,,,
47,up,Nina Simone,I Put a Spell On You,82,47,18,,,,
48,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,22,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,49,18,45,,,,
50,down,Mocky,Feeling Like I Like (feat. Liliana Andrade),11,11,2,,,,
51,-,TWYN,Jellyfish,-,51,2,,,,
52,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,11,12,,,,
53,down,Pasquale Grasso,When I Fall in Love,27,23,9,,,,
54,-,Roy Ayers Ubiquity,Show Us a Feeling,-,54,4,,,,
55,up,Miles Davis,Freddie Freeloader,78,55,4,,,,
56,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,56,1,,,,
57,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,57,15,,,,
58,-,Marvin Parks,Charade,-,45,6,,,,
59,up,Nina Simone,My Baby Just Cares for Me,92,21,60,,,,
60,-,"Nat ""King"" Cole",Stardust,-,60,1,,,,
61,-,Gregory Porter,Concorde,-,2,22,,,,
62,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),62,62,2,,,,
63,-,"Grover Washington, Jr.",Winelight,-,63,6,,,,
64,-,Wayman Tisdale,Comin' Home,-,11,16,,,,
65,down,Ida Sand,Burning,59,59,4,,,,
66,-,Jeff Cascaro,Love Is in the Air,-,10,15,,,,
67,down,TAB Collective,Back In Town (feat. Ken Norris),53,24,9,,,,
68,-,Irene Kral,Goin To California,-,5,5,,,,
69,-,Cozy Collective,Winta (feat. Indra),-,69,11,,,,
70,-,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),-,70,1,,,,
71,-,Gamarus,Schwarz Weiss,-,71,2,,,,
72,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,72,1,,,,
73,down,Dave Brubeck,Take Five,37,8,70,,,,
74,-,Ufermann,Es wird ein Leben ohne Gitter geben (Vocal Version),-,74,1,,,,
75,-,Ahmad Jamal,Easy To Love,-,75,1,,,,
