Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,41,,,,
2,up,Ólafur Arnalds,saman,2,1,69,,,,
3,up,Ólafur Arnalds,We Contain Multitudes (From Home),3,3,27,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,27,,,,
5,up,Max Richter,Dream Solo,13,1,45,,,,
6,up,Nils Frahm,About Coming and Leaving,29,6,2,,,,
7,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],18,7,8,,,,
8,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,8,8,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],12,2,10,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,72,,,,
11,up,Rosey Chan,Infinity,48,3,2,,,,
12,up,Tom Ashbrook,Solitude III,15,7,5,,,,
13,up,Eydís Evensen,Dagdraumur,66,13,2,,,,
14,up,Max Richter,Mirrors,23,3,5,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,72,,,,
16,down,Stephan Moccio,Winter Waltz,8,2,20,,,,
17,down,Dirk Maassen,Diaries (from Home),9,2,12,,,,
18,up,Carlos Cipa,Today and it’s gone (Munich Session),85,15,4,,,,
19,up,Sophie Hutchings,Elysian Days,36,12,4,,,,
20,up,Lambert,As Ballad,68,5,9,,,,
21,-,Neil Cowley,Prayer,-,15,5,,,,
22,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,8,,,,
23,up,Joep Beving,Saudade da Gaia,97,23,8,,,,
24,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",93,21,6,,,,
25,down,Stephan Moccio,Sea Change,10,2,26,,,,
26,up,Chad Lawson,when the party's over,64,2,10,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,1,72,,,,
28,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",100,28,5,,,,
29,up,Zeppi,nebbia bianca,63,9,8,,,,
30,-,Stephan Moccio,Fracture,-,6,14,,,,
31,down,Ô Lake,Nocturne,6,5,6,,,,
32,-,Peter Gregson,Somnia,-,4,1,,,,
33,down,Elinor Ahlstrand,Fårö,32,8,11,,,,
34,up,Doeke,Interlude,41,34,3,,,,
35,down,Simone Dinnerstein,An Elegy for Our Time,20,20,3,,,,
36,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,36,9,,,,
37,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,6,1,,,,
38,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],39,15,10,,,,
39,-,Luke Howard,Pan,-,39,5,,,,
40,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",60,21,2,,,,
41,up,Svetoslav Karparov,Arsenalna,54,41,5,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],43,2,11,,,,
43,-,Christian Löffler,Pastoral,-,10,10,,,,
44,-,Luke Howard,Portrait Gallery,-,15,16,,,,
45,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,10,15,,,,
46,up,Eydís Evensen,Brotin,78,14,7,,,,
47,down,Max Richter,Dream 2 (entropy) [Pt. 3],21,2,12,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,6,,,,
49,down,Fabrizio Paterlini,LIfeBlood,46,10,4,,,,
50,-,Lambert,Otis,-,50,6,,,,
51,up,Kim Andre Arnesen,Snow Light,75,12,10,,,,
52,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,47,2,,,,
53,-,Ola Gjeilo,Before Dawn,-,4,40,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,34,9,,,,
55,-,Jess Gillam,Across The Universe (Arr. Lawson),-,12,1,,,,
56,-,2CELLOS,Wake Me Up,-,56,1,,,,
57,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,6,1,,,,
58,-,The Masked Pianoman,Magic,-,19,4,,,,
59,down,I TRAVEL LIGHT,Vézelay,40,13,9,,,,
60,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,64,,,,
61,-,Susan Boyle,I Dreamed a Dream,-,61,1,,,,
62,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",65,18,4,,,,
63,-,Luke Howard,Common Ground,-,48,9,,,,
64,-,Chad Lawson,Stay,-,1,17,,,,
65,down,Ali Toygar,Alate,22,22,3,,,,
66,down,Ludovico Einaudi,Day 7: Ascent,62,7,51,,,,
67,down,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),25,17,14,,,,
68,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,59,,,,
69,-,MILNO,Chute De Neige,-,7,6,,,,
70,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,58,5,,,,
71,-,2CELLOS,With or Without You,-,71,1,,,,
72,-,Ludovico Einaudi,Day 1: Ascent,-,12,4,,,,
73,-,Andrea Bocelli & Giorgia,Vivo per lei,-,28,19,,,,
74,-,Luke Howard,Bower,-,43,3,,,,
75,-,The Piano Guys,A Thousand Years,-,5,43,,,,
76,-,Ola Gjeilo & Kristian Kvalvaag,January,-,8,1,,,,
77,-,Luke Howard & Brett Kelly,"I Still Dream about you, Sometimes but not Always",-,64,6,,,,
78,down,Sofiane Pamart,San Francisco,37,6,17,,,,
79,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,8,11,,,,
80,down,Ludovico Einaudi,Nuvole bianche,35,6,59,,,,
81,-,Eik Octobre,Falling Apart into Someone New,-,45,1,,,,
82,down,The Masked Pianoman,Hope,71,36,5,,,,
83,-,Chad Lawson & Cocomi,Stay,-,15,1,,,,
84,down,Agnes Fredenberg,Some Days,50,50,5,,,,
85,-,Ludovico Einaudi,Una Mattina,-,15,8,,,,
86,-,Ludovico Einaudi,Fossils,-,7,1,,,,
87,-,Søndag Søndag,Lørdag,-,18,3,,,,
88,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,42,,,,
89,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,63,6,,,,
90,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,11,17,,,,
91,-,Federico Albanese,Early Dance (Redux Version),-,11,1,,,,
92,down,Carlos Cipa,and she was,83,8,30,,,,
93,-,Svetoslav Karparov,Tcherjomuschki,-,93,1,,,,
94,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",38,29,3,,,,
95,-,Teddy Abrams,Fourth Mode,-,14,1,,,,
96,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,20,1,,,,
97,-,Joep Beving,September (Piano Version),-,9,11,,,,
98,-,Martin Kohlstedt,XEO,-,98,1,,,,
99,down,Jiří Horák,Peculiar Flow,24,13,6,,,,
100,-,Max Richter,Lullaby from the Westcoast Sleepers,-,61,1,,,,
