Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,75,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,120,,,,
3,up,2CELLOS,Celloverse,3,3,62,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,159,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,156,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,62,,,,
7,down,Alexis Ffrench,"Still, Still, Still",5,5,8,,,,
8,up,Maredi,Go Nyakega Nonyani,8,7,6,,,,
9,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",9,7,3,,,,
10,up,Dan Lambert,Brother,50,8,5,,,,
11,up,Ludovico Einaudi,Nuvole bianche,11,6,137,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,7,91,,,,
13,up,Sophie Hutchings,Flowers In Snow,17,9,8,,,,
14,up,Andrea Bocelli,Besame mucho,26,14,69,,,,
15,-,Goldbæk,lumina,-,15,1,,,,
16,up,The Piano Guys,A Thousand Years,21,5,95,,,,
17,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,24,17,48,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,10,122,,,,
19,up,Hania Rani,Spring,23,10,4,,,,
20,-,Ludovico Einaudi,Almost June,-,6,11,,,,
21,up,Alexis Ffrench,Guiding Light,55,6,29,,,,
22,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,10,10,8,,,,
23,up,TranquiLofi,Healing Beats,90,23,2,,,,
24,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",18,10,128,,,,
25,-,Fjellson Weber,Draw,-,24,1,,,,
26,down,Dan Lambert,Grandfather,15,15,3,,,,
27,-,Daniel Schrage,Starry Night,-,24,1,,,,
28,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),12,7,8,,,,
29,down,アディエマス,Adiemus,22,22,18,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,36,13,80,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,1,134,,,,
32,down,The Piano Guys,Let It Snow / Winter Wonderland,25,8,7,,,,
33,up,Joe Kirby,Free,34,23,4,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,16,44,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,32,7,,,,
36,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,27,12,45,,,,
37,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),20,7,85,,,,
38,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,29,1,,,,
39,down,Olivia Belli,Nocturne IV,30,30,3,,,,
40,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,63,36,5,,,,
41,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",62,41,3,,,,
42,-,Blurstem,Meant to Be,-,31,1,,,,
43,down,Ruben Gerards,Forest Snow,33,30,3,,,,
44,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,59,6,5,,,,
45,up,The Sixteen & Harry Christophers,Away in a Manger,57,35,3,,,,
46,-,Moux,heart pieces,-,3,67,,,,
47,up,Joep Beving,For Mark,54,6,11,,,,
48,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,5,59,,,,
49,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",43,43,3,,,,
50,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),14,14,3,,,,
51,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,67,23,4,,,,
52,up,Ludovico Einaudi,Luminous,69,2,64,,,,
53,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",44,40,4,,,,
54,down,Andrea Bocelli,If Only (feat. Dua Lipa),35,7,85,,,,
55,down,Andrea Bocelli,Romanza,51,46,22,,,,
56,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",19,19,3,,,,
57,down,Hayley Westenra,Away in a Manger,49,15,6,,,,
58,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",45,6,106,,,,
59,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,72,39,5,,,,
60,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),52,20,2,,,,
61,-,Sting,Fields of Gold (New Version),-,11,9,,,,
62,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,53,53,2,,,,
63,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],56,29,3,,,,
64,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,71,64,2,,,,
65,down,Jérôme Queriaud,Faille,42,14,4,,,,
66,up,Peter Gregson,Love Came,96,6,12,,,,
67,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,73,58,3,,,,
68,down,The Sixteen & Harry Christophers,Carol of the Bells,29,22,5,,,,
69,up,"Katherine Jenkins, Nicholas Dodd & Rodolfus Choir",Panis Angelicus,70,19,5,,,,
70,up,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),74,70,3,,,,
71,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),75,31,2,,,,
72,up,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",77,54,2,,,,
73,-,Susan Boyle,Auld Lang Syne,-,51,3,,,,
74,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),64,64,2,,,,
75,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,11,1,,,,
76,up,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,76,76,2,,,,
77,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,85,65,3,,,,
78,up,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),79,78,2,,,,
79,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),87,41,3,,,,
80,down,Carlos Cipa,Walk so silently,46,17,4,,,,
81,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,82,81,2,,,,
82,down,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),80,71,4,,,,
83,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Joy to the World!,81,81,2,,,,
84,-,Dan Lambert,Daughter,-,13,1,,,,
85,down,"Choir of King's College, Cambridge, Henry Websdale & Sir Stephen Cleobury",While Shepherds Watched Their Flocks by Night (Desc. Stephen Cleobury),84,65,2,,,,
86,up,The Sixteen & Harry Christophers,Gloucestershire Wassail (arr. Vaughan Williams),88,86,2,,,,
87,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),78,57,2,,,,
88,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",93,56,3,,,,
89,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,33,35,,,,
90,down,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),39,39,3,,,,
91,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,25,40,,,,
92,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,66,3,,,,
93,up,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),98,93,2,,,,
94,-,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Candlelight Carol,-,94,1,,,,
95,up,Fabio di Biase,Brown,97,30,4,,,,
96,down,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Royal Philharmonic Orchestra & James Morgan",Ding Dong! Merrily On High (Harm. Wood),95,95,2,,,,
97,-,Harry Christophers & The Sixteen,See Amid the Winter's Snow,-,97,1,,,,
98,-,Ólafur Arnalds,saman,-,1,114,,,,
99,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,58,36,3,,,,
100,down,Olivia Belli,Prélude,60,12,19,,,,
