Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,34,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,20,,,,
3,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],57,3,6,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,65,,,,
5,up,Michiel Borstlap,Sunday,47,5,2,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,1,65,,,,
7,up,Stephan Moccio,Sea Change,8,2,19,,,,
8,up,Chad Lawson,when the party's over,40,2,4,,,,
9,up,Dirk Maassen,Diaries (from Home),49,2,5,,,,
10,up,Max Richter,Dream Solo,11,1,38,,,,
11,up,Kim Andre Arnesen,Winter Moon,50,11,2,,,,
12,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",3,3,16,,,,
13,up,Ólafur Arnalds,saman,24,1,62,,,,
14,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,14,2,,,,
15,up,Ólafur Arnalds,We Contain Multitudes (From Home),38,3,20,,,,
16,up,Stefan Truyman,Fly Like a Leaf,58,6,2,,,,
17,up,Ludovico Einaudi,Day 7: Ascent,98,7,47,,,,
18,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,4,5,,,,
19,-,The Masked Pianoman,Magic,-,19,1,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],67,2,6,,,,
21,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],75,8,2,,,,
22,up,Maria Holloway,A Million Years,100,12,8,,,,
23,up,Jeremiah Fraites,Tokyo,84,17,2,,,,
24,up,Andreas Ihlebæk,Prelude to Storm,92,24,2,,,,
25,-,Ola Gjeilo,Before Dawn,-,4,36,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,65,,,,
27,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],29,27,3,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],33,16,4,,,,
29,up,Víkingur Ólafsson,For Jóhann,94,7,34,,,,
30,-,Víkingur Ólafsson,K.A.H.D.,-,28,1,,,,
31,up,Josh Kramer,The Light That Dims,89,31,2,,,,
32,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],32,3,10,,,,
33,up,Martin Valsted,Falling Leaves,81,20,6,,,,
34,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,32,2,,,,
35,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 12],86,35,3,,,,
36,up,Maurice Sawin,Daydream,72,31,2,,,,
37,up,Stephan Moccio,Winter Waltz,59,2,13,,,,
38,-,Echo Collective,Shell,-,16,24,,,,
39,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,39,7,,,,
40,-,Maurice Sawin,Last Night's Dream,-,23,8,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],46,17,5,,,,
42,-,Lambert,Awake,-,10,17,,,,
43,-,Max Richter,"From 553 W Elm Street, Logan Illinois (Snow)",-,43,4,,,,
44,down,Sofiane Pamart,San Francisco,9,6,10,,,,
45,up,Kim Andre Arnesen,Snow Light,68,12,4,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],48,9,8,,,,
47,up,Max Richter,Dream 2 (entropy) [Pt. 3],71,2,6,,,,
48,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (French Mix),-,48,1,,,,
49,-,Alex Baranowski,Constellations,-,25,15,,,,
50,-,Stephan Moccio,Porcelain,-,27,1,,,,
51,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,23,8,,,,
52,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 10],-,52,1,,,,
53,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],74,36,5,,,,
54,-,Idris Thomas,Archie's Theme,-,12,9,,,,
55,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],52,16,4,,,,
56,-,Luke Howard & Shards,Light Ascending,-,7,39,,,,
57,-,Svetoslav Karparov,Allee der Kosmonauten,-,53,1,,,,
58,-,Carlos Cipa,and she was,-,8,27,,,,
59,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,58,1,,,,
60,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,40,12,,,,
61,-,Lewis Kingshigh,El Frida,-,16,1,,,,
62,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",55,6,16,,,,
63,-,"Max Richter, Ian Burdge, Chris Worsey & Su-A Lee",Found Song for P.,-,63,4,,,,
64,-,Svetoslav Karparov,Berceni,-,64,1,,,,
65,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,47,1,,,,
66,up,MILNO,Le coucher du soleil,82,56,2,,,,
67,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,27,6,,,,
68,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",16,10,11,,,,
69,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,14,11,,,,
70,-,Josh Kramer,You Always Remain,-,10,7,,,,
71,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 5],-,71,1,,,,
72,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,26,1,,,,
73,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 3],-,73,1,,,,
74,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,17,1,,,,
75,-,Søndag Søndag,Fredag,-,40,4,,,,
76,-,Zeppi,nebbia bianca,-,9,3,,,,
77,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,16,10,,,,
78,down,David Baron,The Han,69,69,2,,,,
79,-,Alexis Ffrench,A Time for Giving,-,10,11,,,,
80,-,Stephan Moccio,Ow,-,9,1,,,,
81,-,Joep Beving,Sol And Luna (Piano Version),-,25,4,,,,
82,-,Joep Beving,The Gift,-,13,9,,,,
83,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,83,1,,,,
84,-,Zsòfia Boros,Eclipse,-,33,12,,,,
85,down,Sofiane Pamart,Ocean,6,6,3,,,,
86,-,Dirk Maassen,Peace of Mind,-,6,20,,,,
87,down,Sofiane Pamart,Nagasaki,4,4,10,,,,
88,-,Rogerio Tutti,Immersion,-,81,1,,,,
89,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,14,12,,,,
90,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,75,1,,,,
91,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,17,12,,,,
92,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,36,9,,,,
93,down,Elinor Ahlstrand,Fårö,77,8,5,,,,
94,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,3,,,,
95,-,Lambert,Otis,-,50,4,,,,
96,-,Eydís Evensen,Brotin,-,14,1,,,,
97,-,Luke Howard,"In Metaphor, Solace",-,7,16,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,63,5,,,,
99,down,I TRAVEL LIGHT,Vézelay,79,13,4,,,,
100,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 8],-,100,1,,,,
