Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,23,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,23,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,23,,,,
4,down,Milana Zilnik,Calla,3,3,5,,,,
5,up,Annelie,Tuesday,54,5,2,,,,
6,up,Ola Gjeilo,Still,12,1,23,,,,
7,down,Ola Gjeilo,Before Dawn,5,4,14,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),16,7,23,,,,
9,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),20,7,22,,,,
10,down,Alexis Ffrench,Written In the Stars,9,7,3,,,,
11,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",8,8,3,,,,
12,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",11,11,3,,,,
13,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",7,5,8,,,,
14,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),29,14,3,,,,
15,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",15,4,8,,,,
16,down,Alexis Ffrench,Story of You,10,8,20,,,,
17,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",31,11,2,,,,
18,down,Víkingur Ólafsson,The Arts and the Hours,6,5,5,,,,
19,up,Laurence Ipsum,And I'm Feeling Good,21,6,6,,,,
20,up,Ólafur Arnalds,saman,26,1,23,,,,
21,down,Joep Beving,Klangfall (Piano Version),19,7,12,,,,
22,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,10,22,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,1,17,,,,
24,down,Ludovico Einaudi,Day 7: Ascent,14,7,22,,,,
25,down,Ludovico Einaudi,Nuvole bianche,18,6,23,,,,
26,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),17,14,11,,,,
27,-,"Kammu Dee, Cassper Nyovest, Semi Tee & Miano",Siya Trenda,-,27,1,,,,
28,up,Andrea Bocelli,Because we believe,71,23,16,,,,
29,up,Andrea Bocelli,Besame mucho,64,14,17,,,,
30,down,Joep Beving,Ala,13,9,13,,,,
31,up,Max Richter,Dream Solo,33,1,7,,,,
32,up,Max Richter,Path Solo,37,31,4,,,,
33,up,The Piano Guys,A Thousand Years,48,5,22,,,,
34,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],86,30,14,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,1,23,,,,
36,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",76,34,11,,,,
37,down,Sophie Hutchings,A Small Kind of Revival,25,25,3,,,,
38,down,Maxence Cyrin,Mer de velours,23,11,7,,,,
39,down,Dario Lessing,Gefundenes Blau,22,14,5,,,,
40,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,89,12,6,,,,
41,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,19,1,,,,
42,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,27,1,,,,
43,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,18,1,,,,
44,-,Ola Gjeilo,Quiet Streets,-,2,2,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei,-,28,1,,,,
46,-,Lang Lang,River Waltz,-,38,1,,,,
47,up,Luke Howard & Shards,Light Ascending,56,7,21,,,,
48,up,Alexandra Stréliski,Interlude,53,7,22,,,,
49,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,21,1,,,,
50,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,25,1,,,,
51,-,Ólafur Arnalds,brot,-,30,1,,,,
52,down,Milana Zilnik,Verde,41,15,9,,,,
53,up,Víkingur Ólafsson,For Jóhann,80,7,18,,,,
54,down,The Piano Guys,Perfect,32,19,20,,,,
55,down,Dirk Maassen,Peace of Mind,50,6,9,,,,
56,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",27,20,5,,,,
57,down,Sophie Hutchings,Two Flames,42,16,11,,,,
58,down,Echo Collective,Shell,40,16,16,,,,
59,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,3,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,10,20,,,,
61,down,The Piano Guys,Beethoven's 5 Secrets,58,13,23,,,,
62,-,Andrea Bocelli,Il mare calmo della sera,-,43,8,,,,
63,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",49,9,11,,,,
64,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,64,1,,,,
65,down,Milana Zilnik,Blu,57,28,11,,,,
66,up,Benjamin Frith,Nocturne No. 10 in E minor,83,30,3,,,,
67,up,The Piano Guys,Rewrite the Stars,95,67,5,,,,
68,down,Max Richter,Written On The Sky,63,33,8,,,,
69,down,Carlos Cipa,senna's joy (Solo Piano Version),52,9,15,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,1,,,,
71,down,Carlos Cipa,and she was,65,8,14,,,,
72,-,Ludovico Einaudi,Svanire,-,10,1,,,,
73,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",61,7,14,,,,
74,up,Andrea Bocelli,Romanza,91,46,10,,,,
75,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",44,6,20,,,,
76,-,Max Richter,"From 553 W Elm Street, Logan Illinois (Snow)",-,43,1,,,,
77,down,Dirk Maassen,Feather,39,12,9,,,,
78,down,Laurence Ipsum,First Rays,46,16,19,,,,
79,-,Andrea Bocelli,Melodramma,-,40,8,,,,
80,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",55,20,9,,,,
81,-,Finghin Collins,Gymnopédie No. 1,-,6,7,,,,
82,down,The Piano Guys,Someone You Loved,60,21,13,,,,
83,up,Céline Morgan,Mundane,92,13,13,,,,
84,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),67,35,8,,,,
85,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Panis Angelicus, FWV 61 (Remastered)",-,42,1,,,,
86,down,Agnes Fredenberg,Cycles,70,21,11,,,,
87,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),34,15,10,,,,
88,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,22,3,,,,
89,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",90,25,9,,,,
90,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,30,4,,,,
91,-,Ludovico Einaudi,Divenire,-,36,10,,,,
92,down,Ola Gjeilo,Firefly,47,9,11,,,,
93,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 1, no. 13. Pifa (""Pastoral Symphony"")",-,93,1,,,,
94,down,Carlos Cipa,dark tree (Solo Piano Version),28,18,9,,,,
95,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,95,1,,,,
96,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,3,1,,,,
97,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,87,77,2,,,,
98,-,Víkingur Ólafsson,Glassworks: Opening,-,22,1,,,,
99,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",59,22,9,,,,
100,-,Nigel Short & Tenebrae,Mother and Child,-,16,1,,,,
