Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,8,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,8,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,8,,,,
5,up,Ola Gjeilo,Still,6,1,8,,,,
6,up,Ludovico Einaudi,Nuvole bianche,14,6,8,,,,
7,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),24,7,7,,,,
8,up,Michael Logozar,Drift,8,5,8,,,,
9,up,Andrea Bocelli,If Only (feat. Dua Lipa),19,7,8,,,,
10,up,The Piano Guys,Let It Snow / Winter Wonderland,54,8,2,,,,
11,up,Matteo Myderwyk,Charlotte,15,6,6,,,,
12,-,Carlos Cipa,senna's joy (Solo Piano Version),-,9,1,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,1,3,,,,
14,up,Andrea Bocelli,Besame mucho,28,14,3,,,,
15,up,Hayley Westenra,Away in a Manger,73,15,2,,,,
16,down,The Piano Guys,A Thousand Years,5,5,7,,,,
17,up,Arcadi Volodos,"Minuet in A Major, D. 334",22,4,8,,,,
18,up,Carlos Cipa,and she was,20,8,8,,,,
19,-,"Katherine Jenkins, Nicholas Dodd & Rodolfus Choir",Panis Angelicus,-,19,1,,,,
20,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",10,10,7,,,,
21,down,Ólafur Arnalds,saman,13,1,8,,,,
22,up,Luke Howard,Casino,40,9,8,,,,
23,up,Andrea Bocelli,Because we believe,51,23,4,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,18,13,8,,,,
25,down,Ólafur Arnalds,saman (berlin) [live],21,14,6,,,,
26,-,Wilson Trouvé,Plana,-,7,6,,,,
27,up,Alexis Ffrench,Story of You,33,8,8,,,,
28,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),7,7,6,,,,
29,up,Gareth Malone,Music for Healing Pt. 1,76,13,5,,,,
30,up,Maurice Sawin,Snowflakes,44,11,8,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,1,8,,,,
32,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,56,17,2,,,,
33,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,-,33,1,,,,
34,down,Tenebrae & The Chamber Orchestra of London,The Spheres,17,14,5,,,,
35,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,35,1,,,,
36,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",11,6,6,,,,
37,up,Jef Martens,Before You Close Your Eyes,46,14,8,,,,
38,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,10,1,,,,
39,up,Piano Novel,Planet Unknown (Solo Piano Version),82,13,7,,,,
40,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],90,30,3,,,,
41,down,Luke Howard & Shards,Light Ascending,29,7,8,,,,
42,up,Alma Deutscher,The Lonely Pine-Tree,52,18,5,,,,
43,down,Lambert,Awake,25,10,8,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,6,,,,
45,-,Ludovico Einaudi,I giorni,-,41,2,,,,
46,up,Lambert,Mars,65,31,7,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,14,3,,,,
48,-,Ludovico Einaudi,Divenire,-,48,2,,,,
49,-,Stephan Berg,Not Alone,-,19,1,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,1,4,,,,
51,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,46,1,,,,
52,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),42,18,7,,,,
53,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,21,2,,,,
54,-,Shani Diluka,My Wild Irish Rose,-,22,2,,,,
55,down,The Piano Guys,Perfect,26,19,5,,,,
56,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,42,3,,,,
57,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),12,6,8,,,,
58,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,58,1,,,,
59,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,21,1,,,,
60,up,Alexandra Stréliski,Interlude,92,7,8,,,,
61,up,Andrea Bocelli,Romanza,72,46,5,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,26,1,,,,
63,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,9,6,8,,,,
64,-,Andrea Bocelli,Gloria the Gift of Life,-,64,2,,,,
65,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron","Silent Night, H. 145 (Arr. J. West)",-,65,1,,,,
66,-,The Piano Guys,Titanium / Pavane,-,44,4,,,,
67,down,Luke Howard,Portrait Gallery,23,15,6,,,,
68,-,Andrea Bocelli,La voce del silenzio,-,56,1,,,,
69,-,Andrea Bocelli,Melodramma,-,40,2,,,,
70,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,70,1,,,,
71,-,Jacob David,Dvale,-,34,3,,,,
72,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),-,72,1,,,,
73,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,17,1,,,,
74,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,17,3,,,,
75,-,The Piano Guys,Someone You Loved,-,21,4,,,,
76,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,3,,,,
77,-,小瀬村晶,Trace,-,15,6,,,,
78,-,Xuefei Yang,Un dia de noviembre,-,54,4,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,11,4,,,,
80,-,Sting,Fields of Gold (New Version),-,11,1,,,,
81,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,34,4,,,,
82,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,80,1,,,,
83,-,Lambert,Skye,-,38,4,,,,
84,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,9,2,,,,
85,down,Ludovico Einaudi,Day 7: Ascent,16,7,8,,,,
86,-,Angus MacRae,Stone Angel,-,25,6,,,,
87,-,Nicol Matt & Chamber Choir of Europe,Lux Aeterna: O Nata Lux,-,46,3,,,,
88,-,The Piano Guys,In My Blood / Swan Lake,-,70,1,,,,
89,-,Andrea Bocelli,Il mare calmo della sera,-,43,1,,,,
90,-,Ludovico Einaudi,Divenire,-,36,2,,,,
91,-,2CELLOS,Now We Are Free,-,82,1,,,,
92,-,Laurence Ipsum,In Limbo,-,92,1,,,,
93,down,Echo Collective,Shell,27,16,7,,,,
94,up,Alex Baranowski,Constellations,98,25,7,,,,
95,down,Andrea Bocelli,Il Mare Calmo Della Sera,60,48,5,,,,
96,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",88,8,4,,,,
97,-,Il Divo,Nella Fantasia,-,97,1,,,,
98,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,25,1,,,,
99,-,Canterbury Cathedral Girls' Choir & David Newsholme,O Come All Ye Faithful,-,99,1,,,,
100,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),83,25,7,,,,
