Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,59,,,,
2,up,Max Richter,Dream 2 (entropy) [Pt. 3],10,2,29,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,45,,,,
4,up,Max Richter,Dream Solo,16,1,62,,,,
5,up,Max Richter,Dream 2 (entropy) [Pt. 2],7,4,24,,,,
6,up,Ola Gjeilo,Before Dawn,19,4,57,,,,
7,up,Stephan Moccio,Sea Change,20,2,42,,,,
8,down,Moux,heart pieces,5,3,18,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),73,9,12,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],49,3,30,,,,
11,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,11,10,,,,
12,up,Ólafur Arnalds,Still / Sound,21,6,14,,,,
13,up,Jiří Horák,Melt,15,5,5,,,,
14,up,Stephan Moccio,Fracture,66,6,23,,,,
15,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,15,9,,,,
16,up,Luke Howard,Nocturne,58,16,12,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],13,2,22,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,89,,,,
19,-,Jeremiah Fraites,Lullaby,-,19,1,,,,
20,-,Secret Garden,Sleepsong (Piano Version),-,19,14,,,,
21,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",22,21,3,,,,
22,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,13,,,,
23,up,Ludovico Einaudi,Una Mattina,53,15,21,,,,
24,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,19,12,,,,
25,up,Wilson Trouvé,Cotton Sky,30,25,3,,,,
26,up,Joep Beving,The Gift,50,13,18,,,,
27,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,23,12,,,,
28,-,Joep Beving,Sleeping Lotus,-,11,16,,,,
29,down,Matteo Myderwyk,Remembrance,4,4,5,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,14,33,,,,
31,up,RIOPY,Noah,97,8,9,,,,
32,up,Luke Howard & Shards,Light Ascending,56,7,46,,,,
33,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,24,6,19,,,,
34,down,Ola Gjeilo & Kristian Kvalvaag,January,29,8,16,,,,
35,-,Joep Beving,Sol And Luna (Piano Version),-,25,18,,,,
36,up,Judson Hurd,Pearl of Dawn,59,12,2,,,,
37,-,Stephan Moccio,Winter Waltz,-,2,32,,,,
38,up,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",45,6,14,,,,
39,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,39,5,,,,
40,up,Elliott Jacqués,Rose Tree,75,35,3,,,,
41,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,9,1,,,,
42,down,Ólafur Arnalds,saman,8,1,85,,,,
43,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,20,12,,,,
44,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],57,28,4,,,,
45,-,Luke Howard,Portrait Gallery,-,15,22,,,,
46,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,46,1,,,,
47,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,47,8,,,,
48,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),17,6,16,,,,
49,-,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",-,49,1,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,50,1,,,,
51,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,30,2,,,,
52,down,Stefan Truyman,1685,6,6,3,,,,
53,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",93,16,13,,,,
54,down,Rosey Chan,Infinity,9,3,16,,,,
55,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,39,,,,
56,-,Pavel Fedorov,Snowdrop,-,56,1,,,,
57,-,Christian Löffler,Pastoral,-,10,16,,,,
58,up,Alice Sara Ott,Für Alina,84,58,2,,,,
59,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Fox Tracks,-,16,8,,,,
60,up,Laurence Ipsum,Filigree Works of Sound,90,21,2,,,,
61,down,Alexander Motovilov,Papa,51,51,3,,,,
62,up,Joep Beving,Saudade da Gaia,91,23,16,,,,
63,-,Anna Gourari,Piano Piece No. 23,-,55,2,,,,
64,-,Joep Beving,September (Piano Version),-,9,21,,,,
65,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,63,1,,,,
66,-,Lambert,As Ballad,-,5,20,,,,
67,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 1. Sonatina (Transcr. for Piano Four Hands by György Kurtàg)",-,67,2,,,,
68,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",100,20,5,,,,
69,-,Luke Howard,Homeless,-,38,12,,,,
70,-,Sophie Hutchings,Love & Keep,-,24,8,,,,
71,-,Dirk Maassen,Fragile,-,5,1,,,,
72,-,Chad Lawson,Blackwater Pond,-,17,15,,,,
73,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,34,20,,,,
74,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,57,9,,,,
75,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,4,13,,,,
76,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,56,2,,,,
77,down,Sebastian Plano,A Present for a Young Traveller,18,15,6,,,,
78,down,Craig Armstrong,Nocturne 3,23,9,4,,,,
79,up,Federico Albanese,Early Dance (Redux Version),92,11,14,,,,
80,down,Ólafur Arnalds,Saudade (When We Are Born),3,3,6,,,,
81,-,The Piano Guys,A Thousand Years,-,5,44,,,,
82,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,72,3,,,,
83,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,19,17,,,,
84,down,Ludovico Einaudi,Fossils,25,7,16,,,,
85,-,Luke Howard,Pan,-,39,7,,,,
86,-,Charlie J Perry,Robin,-,12,3,,,,
87,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],32,2,26,,,,
88,-,Joep Beving,Ab Ovo,-,9,16,,,,
89,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,56,2,,,,
90,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,41,3,,,,
91,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,20,5,,,,
92,-,Rosey Chan,Unity (Chakra 8),-,13,5,,,,
93,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],89,1,47,,,,
94,-,Luke Howard,Oversky,-,61,7,,,,
95,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,18,19,,,,
96,-,RIOPY,Sweet awakening,-,10,4,,,,
97,-,A N T I T H E S I S,Musings,-,30,14,,,,
98,down,Teddy Abrams,Fourth Mode,39,14,16,,,,
99,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,1,71,,,,
100,-,Finghin Collins,Gymnopédie No. 1,-,6,23,,,,
