Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,38,,,,
2,up,Stephan Moccio,Sea Change,5,2,23,,,,
3,up,Stephan Moccio,Winter Waltz,4,2,17,,,,
4,down,Ólafur Arnalds,saman,2,1,66,,,,
5,up,Max Richter,Mirrors,46,3,2,,,,
6,down,Ólafur Arnalds,We Contain Multitudes (From Home),3,3,24,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,24,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,69,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,69,,,,
10,-,Fabrizio Paterlini,LIfeBlood,-,10,1,,,,
11,up,RIOPY,Noah,27,8,3,,,,
12,up,Rui Massena,A SONG,15,7,3,,,,
13,down,Ô Lake,Nocturne,10,5,3,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,1,69,,,,
15,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",8,3,19,,,,
16,down,Max Richter,Dream Solo,11,1,42,,,,
17,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",49,17,5,,,,
18,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,18,1,,,,
19,-,Carlos Cipa,Today and it’s gone (Munich Session),-,15,1,,,,
20,-,Víkingur Ólafsson,Muse d'eau,-,20,1,,,,
21,up,Tom Ashbrook,Solitude III,56,7,2,,,,
22,down,Sofiane Pamart,San Francisco,12,6,14,,,,
23,up,Eydís Evensen,Brotin,28,14,4,,,,
24,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",25,21,3,,,,
25,up,Cory Alstad,The Room Upstairs,36,25,3,,,,
26,down,Jiří Horák,Peculiar Flow,13,13,3,,,,
27,-,Wide Eyed,Song for Three (Solo Piano Version),-,13,1,,,,
28,up,Dirk Maassen,Diaries (from Home),61,2,9,,,,
29,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",93,27,2,,,,
30,-,Nils Frahm,O I End,-,28,1,,,,
31,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,4,8,,,,
32,down,Lambert,As Ballad,7,5,7,,,,
33,-,Ola Gjeilo,Before Dawn,-,4,39,,,,
34,-,Sophie Hutchings,Elysian Days,-,12,1,,,,
35,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],57,8,6,,,,
36,up,The Masked Pianoman,Hope,38,36,2,,,,
37,-,Zeppi,maggio,-,23,1,,,,
38,-,Pavel Fedorov,Waltz in H-Moll,-,17,1,,,,
39,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,3,8,,,,
40,up,Joep Beving,Sol And Luna (Piano Version),45,25,6,,,,
41,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",20,6,20,,,,
42,-,Keaton Henson,Initium,-,36,17,,,,
43,-,Milana Zilnik,Calla,-,3,35,,,,
44,-,Luke Howard,Homeless,-,38,8,,,,
45,-,Jeremiah Fraites,Tokyo,-,17,4,,,,
46,-,Ludovico Einaudi,Day 7: Ascent,-,7,49,,,,
47,down,Ludovico Einaudi,Una Mattina,30,15,7,,,,
48,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,13,11,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],41,34,7,,,,
50,up,Max Richter,Andante Loops,88,50,8,,,,
51,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,24,6,32,,,,
52,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,14,19,,,,
53,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,34,19,,,,
54,down,Ola Gjeilo,Still,31,1,65,,,,
55,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 1],-,55,1,,,,
56,-,Víkingur Ólafsson,The Arts and the Hours,-,5,14,,,,
57,-,Christian Löffler,Pastoral,-,10,9,,,,
58,down,Elinor Ahlstrand,Fårö,29,8,8,,,,
59,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,41,,,,
60,down,Luke Howard & Shards,Light Ascending,52,7,41,,,,
61,-,Lambert,Awake,-,10,19,,,,
62,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,36,8,,,,
63,-,Carlos Cipa,and she was,-,8,28,,,,
64,up,VOCES8 & Ola Gjeilo,Ubi Caritas,76,18,14,,,,
65,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,27,6,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],53,14,6,,,,
67,-,Víkingur Ólafsson,For Jóhann,-,7,36,,,,
68,down,Kim Andre Arnesen,Snow Light,22,12,7,,,,
69,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,42,4,,,,
70,down,Joep Beving,September (Piano Version),66,9,10,,,,
71,up,Agnes Fredenberg,Some Days,74,50,2,,,,
72,-,Dirk Maassen,Peace of Mind,-,6,22,,,,
73,-,Vanessa Wagner,Für Alina,-,14,12,,,,
74,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,8,15,,,,
75,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,14,14,,,,
76,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,28,4,,,,
77,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 11],-,77,1,,,,
78,-,Luke Howard & Brett Kelly,"I Still Dream about you, Sometimes but not Always",-,64,4,,,,
79,down,Max Richter,Dream 2 (entropy) [Pt. 2],60,4,6,,,,
80,-,Luke Howard,Nocturne,-,16,2,,,,
81,down,Luke Howard,"In Metaphor, Solace",23,7,19,,,,
82,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,65,9,,,,
83,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,7,50,,,,
84,-,VOCES8,Stars,-,29,11,,,,
85,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,50,,,,
86,down,Ludovico Einaudi,Nuvole bianche,17,6,57,,,,
87,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,47,2,,,,
88,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,10,12,,,,
89,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],51,16,6,,,,
90,-,Sofiane Pamart,Nagasaki,-,4,11,,,,
91,down,Neil Cowley,Prayer,48,15,3,,,,
92,down,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",67,17,14,,,,
93,down,Luke Howard,Common Ground,75,48,8,,,,
94,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",40,28,2,,,,
95,down,Sofiane Pamart,Ocean,39,6,6,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],65,33,5,,,,
97,-,Joep Beving & Maarten Vos,The One As Two,-,31,11,,,,
98,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,10,63,,,,
99,-,Echo Collective,Shell,-,16,25,,,,
100,down,Svetoslav Karparov,Arsenalna,44,41,2,,,,
