Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,Stay,6,1,10,,,,
2,up,Ola Gjeilo,Quiet Streets,42,2,12,,,,
3,down,Yiruma,Room With A View,2,1,4,,,,
4,up,Ola Gjeilo,Still,4,1,33,,,,
5,up,Stephan Moccio,Sea Change,12,2,6,,,,
6,up,Laurence Ipsum,And I'm Feeling Good,16,6,16,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,33,,,,
8,up,Milana Zilnik,Garofano,33,7,8,,,,
9,up,Florian Christl,Melodie (Solo Piano Version),13,9,4,,,,
10,up,Robert Ekson,Two Sisters,41,10,5,,,,
11,up,Milana Zilnik,Calla,22,3,15,,,,
12,up,Silas Bassa,Wonder,31,12,4,,,,
13,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",23,9,8,,,,
14,up,Jiří Horák,Awareness,38,14,6,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,33,,,,
16,up,Nigel Short & Tenebrae,Mother and Child,66,16,6,,,,
17,up,Iannis Eralos,Trost (feat. Juan Maria Solare),36,11,5,,,,
18,down,Jiří Horák,Hint of Perfection,14,10,5,,,,
19,up,Laurence Ipsum,If This Was True,52,16,6,,,,
20,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,20,2,,,,
21,up,Nico Pistolesi,Dalla mia finestra,32,14,5,,,,
22,-,"Renée Fleming, Christoph Eschenbach & Houston Symphony Orchestra","Waldseligkeit, Op. 49, No. 1",-,9,6,,,,
23,down,Douglas Riva,Enfants d'un Rêve,18,18,7,,,,
24,up,Andreas Ihlebæk,One More,39,17,5,,,,
25,up,Stephan Moccio,Le Temps Qui Passe,55,6,2,,,,
26,up,Ayna Lustro,Not so Bad,40,26,6,,,,
27,up,VOCES8 & Ola Gjeilo,Ubi Caritas,70,18,11,,,,
28,down,Rosey Chan,Autumn,15,5,4,,,,
29,up,Alexis Ffrench,Rivers (Solo Piano Version),50,3,2,,,,
30,up,Ólafur Arnalds & VOCES8,Partial (choir version),53,30,13,,,,
31,up,Cinthya Garcia,Raindrop (Piano Version),49,17,6,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,33,,,,
33,down,Laurence Ipsum,Sunday Rain,7,6,6,,,,
34,down,Miquel Villalba,Canco de l'hivern,29,29,3,,,,
35,down,Agnes Fredenberg,In the Stillness of Summer,11,11,3,,,,
36,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,71,25,9,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,24,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,1,33,,,,
39,down,Jiří Horák,A Bit of Hope,20,20,6,,,,
40,down,Goetz Oestlind,Well Protected,28,24,6,,,,
41,down,Lambert,Gdansk,9,6,3,,,,
42,down,Stephan Moccio,Nuit Blanche,8,8,4,,,,
43,down,Frederik Snæland,Frigjort,37,20,4,,,,
44,up,Víkingur Ólafsson,Études: No. 2,61,23,8,,,,
45,up,Goetz Oestlind,Repose,51,15,6,,,,
46,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",87,21,9,,,,
47,up,Melody Musings,Poplar Fluff,56,21,2,,,,
48,down,Víkingur Ólafsson,Glassworks: Opening,34,22,11,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,25,9,,,,
50,down,Ólafur Arnalds,brot,30,30,10,,,,
51,down,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,27,27,10,,,,
52,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,31,,,,
53,down,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,43,43,8,,,,
54,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",19,19,3,,,,
55,down,Ludovico Einaudi,Svanire,10,10,11,,,,
56,-,Stephan Moccio,Fracture,-,6,7,,,,
57,down,Lambert,In In,45,14,2,,,,
58,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,6,8,,,,
59,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",26,26,3,,,,
60,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",24,19,3,,,,
61,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,10,1,,,,
62,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",35,6,29,,,,
63,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,55,5,,,,
64,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,6,19,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,56,4,,,,
66,up,Finghin Collins,Gymnopédie No. 1,91,6,13,,,,
67,-,The Piano Guys,Beethoven's 5 Secrets,-,13,29,,,,
68,-,The Portobello String Ensemble,"Eine Kleine Nachtmusik Serenade In G Major, K 525 I. - Allegro",-,68,1,,,,
69,-,Joep Beving,Ab Ovo,-,9,1,,,,
70,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"A Midsummer Night's Dream, Op.61 IX: Wedding March",-,70,1,,,,
71,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,Orpheus In The Underworld: The Can Can,-,71,1,,,,
72,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Peer Gynt, Op. 23, No. 1 I: In the Hall of the Mountain King (I Dovregubbens hall)",-,71,2,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,10,28,,,,
74,-,Brian Crain,Starry Night,-,64,3,,,,
75,-,Ludovico Einaudi,Nuvole bianche,-,6,32,,,,
76,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,76,1,,,,
77,-,查德・勞森,One Day You Finally Knew,-,5,6,,,,
78,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,78,1,,,,
79,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",97,53,8,,,,
80,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,60,4,,,,
81,-,Joep Beving,Klangfall (Piano Version),-,7,14,,,,
82,-,Derek Gripper,Ana,-,82,1,,,,
83,down,Viktor Valkov,Miniatures: No. 4. Pastoral,17,17,2,,,,
84,-,Andrea Bocelli,Because we believe,-,23,22,,,,
85,-,Joep Beving,Solitude,-,9,7,,,,
86,down,Laurence Ipsum,Checking In,21,7,5,,,,
87,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,87,1,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,88,1,,,,
89,-,Andreas Ihlebæk,Come Summer,-,11,6,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,60,2,,,,
91,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,35,1,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,76,2,,,,
93,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,74,4,,,,
94,-,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",-,59,7,,,,
95,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,28,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,90,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,77,1,,,,
98,-,Craig Ogden,Cavatina,-,90,1,,,,
99,down,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",25,25,11,,,,
100,-,András Schiff,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,100,1,,,,
