Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,6,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,6,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,6,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,6,,,,
5,up,Ola Gjeilo,Still,5,1,6,,,,
6,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,14,6,6,,,,
7,up,Ólafur Arnalds,saman,7,1,6,,,,
8,up,Carlos Cipa,and she was,11,8,6,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,7,5,,,,
10,down,Michael Logozar,Drift,9,5,6,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,1,6,,,,
12,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),6,6,6,,,,
13,up,Lambert,Awake,29,10,6,,,,
14,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,5,,,,
15,down,Luke Howard & Shards,Light Ascending,12,7,6,,,,
16,up,Arcadi Volodos,"Minuet in A Major, D. 334",43,4,6,,,,
17,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,7,6,,,,
18,up,Alma Deutscher,The Lonely Pine-Tree,100,18,3,,,,
19,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,5,,,,
20,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,20,5,,,,
21,up,Maurice Sawin,Snowflakes,37,11,6,,,,
22,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,7,5,,,,
23,-,Finghin Collins,Gymnopédie No. 1,-,6,2,,,,
24,up,Ludovico Einaudi,Day 7: Ascent,28,7,6,,,,
25,up,Alexandra Stréliski,Interlude,25,7,6,,,,
26,up,Ólafur Arnalds,saman (berlin) [live],67,14,4,,,,
27,up,Jef Martens,Before You Close Your Eyes,78,14,6,,,,
28,down,Garreth Broke,Process (Event Horizon),17,16,6,,,,
29,down,Luke Howard,Casino,13,9,6,,,,
30,up,Caroline Leisegang,Circle 4 (Pianina Recording),68,17,5,,,,
31,down,Matteo Myderwyk,Charlotte,23,6,4,,,,
32,up,Angus MacRae,Stone Angel,89,25,5,,,,
33,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),35,25,5,,,,
34,-,Wilson Trouvé,Plana,-,7,5,,,,
35,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,17,2,,,,
36,down,Echo Collective,Shell,16,16,5,,,,
37,up,Kai Schumacher,ACABb,86,21,6,,,,
38,-,Lambert,Skye,-,38,3,,,,
39,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),20,7,4,,,,
40,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),44,18,5,,,,
41,down,Alexis Ffrench,Story of You,33,8,6,,,,
42,down,Alex Baranowski,Constellations,27,25,5,,,,
43,down,Ludovico Einaudi,Nuvole bianche,32,6,6,,,,
44,-,Jacob David,Dvale,-,34,2,,,,
45,up,Ceeys,Hiddensee,77,18,3,,,,
46,up,Alexander Chapman Campbell,Yearning,61,20,6,,,,
47,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",87,6,4,,,,
48,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,14,3,,,,
49,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,2,,,,
50,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,34,3,,,,
51,-,Aysedeniz Gokcin,Sleep,-,43,1,,,,
52,-,Luke Howard,Island,-,50,2,,,,
53,-,Ludovico Einaudi,Divenire,-,48,1,,,,
54,up,VOCES8,Stars,97,29,2,,,,
55,-,Jenny Lin,Lilac (Flower Catalog),-,55,1,,,,
56,down,The Piano Guys,A Thousand Years,19,5,5,,,,
57,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,11,4,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,11,3,,,,
59,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,33,2,,,,
60,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,5,,,,
61,-,South German Philharmonic Orchestra & Bernhard Güller,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": II. Andante Con Moto",-,61,1,,,,
62,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,55,2,,,,
63,-,Luke Howard,Liminal,-,63,2,,,,
64,-,Joep Beving,The Gift,-,13,3,,,,
65,-,Luke Howard,Homeless,-,38,3,,,,
66,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,66,2,,,,
67,-,The Clerkenwell Baroque String Ensemble,"Music for the Royal Fireworks, HWV 351, I: Overture",-,67,1,,,,
68,down,Zsòfia Boros,Eclipse,41,33,4,,,,
69,-,Brian Crain,Lullaby Sonata,-,69,1,,,,
70,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,2,,,,
71,-,Lambert,Lose,-,9,4,,,,
72,-,The Piano Guys,Titanium / Pavane,-,44,3,,,,
73,down,Huw Watkins,Arcadia,64,28,6,,,,
74,-,Luke Howard,Pan,-,39,2,,,,
75,-,Olga Scheps,"Chanson triste, Op. 40, No. 2",-,75,2,,,,
76,-,The Piano Guys,Perfect,-,19,3,,,,
77,-,Brian Crain,Moonlight Waltz,-,77,1,,,,
78,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,78,2,,,,
79,up,The Piano Guys,Beethoven's 5 Secrets,95,13,6,,,,
80,-,Quatuor Modigliani,"String Quartet, Op. 11: II. Adagio",-,80,1,,,,
81,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,79,1,,,,
82,-,Jean-Michel Blais,Sans titre (andante),-,8,1,,,,
83,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,83,1,,,,
84,down,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),63,17,2,,,,
85,-,Max Richter,Dream Solo,-,1,2,,,,
86,-,Francesco Tristano,Grey Light,-,23,1,,,,
87,-,Mourad,Improvisation sur Clair de lune,-,39,3,,,,
88,-,Library Tapes & Julia Kent,Silhouettes,-,43,3,,,,
89,down,Brian Crain,Pastel Garden,59,59,2,,,,
90,-,Luke Howard,Portrait Gallery,-,15,4,,,,
91,-,Alexis Ffrench,Mary's Boy Child,-,33,1,,,,
92,down,Thomas Enhco,Dreaming,34,34,2,,,,
93,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,93,1,,,,
94,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,3,,,,
95,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,8,2,,,,
96,down,小瀬村晶,Trace,66,15,5,,,,
97,down,Keaton Henson,Initium,36,36,4,,,,
98,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Magnificat,-,87,2,,,,
99,-,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",-,59,1,,,,
100,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",-,14,1,,,,
