Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,12,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,12,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,12,,,,
4,up,Ola Gjeilo,Before Dawn,6,4,3,,,,
5,up,White Noise,White Noise 1 Hour Long,5,1,12,,,,
6,down,Ola Gjeilo,Still,4,1,12,,,,
7,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",7,7,3,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),10,7,12,,,,
9,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),12,7,11,,,,
10,up,Carlos Cipa,senna's joy (Solo Piano Version),13,9,5,,,,
11,down,Michael Logozar,Drift,8,5,12,,,,
12,down,Ludovico Einaudi,Nuvole bianche,9,6,12,,,,
13,up,Céline Morgan,Mundane,22,13,3,,,,
14,up,Joep Beving,Ala,17,9,2,,,,
15,down,Matteo Myderwyk,Charlotte,11,6,10,,,,
16,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",19,10,11,,,,
17,-,Joep Beving,Klangfall (Piano Version),-,7,1,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,1,12,,,,
19,up,Stephan Berg,Not Alone,25,19,4,,,,
20,up,Arcadi Volodos,"Minuet in A Major, D. 334",21,4,12,,,,
21,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),23,17,5,,,,
22,down,Ólafur Arnalds,saman (berlin) [live],15,14,10,,,,
23,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),26,21,4,,,,
24,up,The Piano Guys,A Thousand Years,27,5,11,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,42,13,12,,,,
26,up,Alexis Ffrench,Story of You,44,8,12,,,,
27,up,Maurice Sawin,Snowflakes,33,11,12,,,,
28,up,Alexandra Stréliski,Interlude,34,7,12,,,,
29,up,Gareth Malone,Music for Healing Pt. 1,36,13,9,,,,
30,up,Alma Deutscher,The Lonely Pine-Tree,45,18,8,,,,
31,down,Víkingur Ólafsson,For Jóhann,16,7,7,,,,
32,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",29,6,9,,,,
33,up,The Piano Guys,Perfect,39,19,9,,,,
34,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,1,7,,,,
35,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,41,20,8,,,,
36,up,Caroline Leisegang,Circle 4 (Pianina Recording),59,17,9,,,,
37,up,Piano Novel,Planet Unknown (Solo Piano Version),53,13,10,,,,
38,down,Ólafur Arnalds,saman,28,1,12,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,7,8,,,,
40,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),32,6,12,,,,
41,up,Andrea Bocelli,Besame mucho,43,14,7,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,20,3,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,10,10,,,,
44,up,Jef Martens,Before You Close Your Eyes,54,14,11,,,,
45,up,Mourad,Improvisation sur Clair de lune,76,39,6,,,,
46,-,Dirk Maassen,Two Skies,-,18,7,,,,
47,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,30,6,12,,,,
48,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),48,25,10,,,,
49,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,49,1,,,,
50,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],47,30,7,,,,
51,down,Tenebrae & The Chamber Orchestra of London,The Spheres,14,14,9,,,,
52,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,72,34,7,,,,
53,down,Alex Baranowski,Constellations,40,25,10,,,,
54,down,Andrea Bocelli,Because we believe,31,23,8,,,,
55,down,Luke Howard & Shards,Light Ascending,18,7,12,,,,
56,down,Echo Collective,Shell,20,16,10,,,,
57,down,Luke Howard,Casino,46,9,12,,,,
58,up,Zsòfia Boros,Eclipse,79,33,7,,,,
59,down,Wilson Trouvé,Plana,58,7,10,,,,
60,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,35,1,,,,
61,-,小瀬村晶,Trace,-,15,8,,,,
62,down,Ludovico Einaudi,I giorni,57,41,4,,,,
63,up,Angus MacRae,Stone Angel,65,25,9,,,,
64,down,Jacob David,Dvale,52,34,7,,,,
65,up,Garreth Broke,Process (Event Horizon),100,16,9,,,,
66,up,Laurence Ipsum,First Rays,66,16,9,,,,
67,up,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",73,59,4,,,,
68,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,12,2,,,,
69,up,Kai Schumacher,ACABb,71,21,9,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,26,3,,,,
71,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,34,1,,,,
72,-,The Piano Guys,Rewrite the Stars,-,67,1,,,,
73,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",83,17,5,,,,
74,-,Luke Howard,Homeless,-,38,6,,,,
75,down,Keaton Henson,Initium,70,36,7,,,,
76,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",55,40,6,,,,
77,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,7,3,,,,
78,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),69,18,11,,,,
79,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,96,11,7,,,,
80,-,Ludovico Einaudi,Day 7: Ascent,-,7,11,,,,
81,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",68,4,7,,,,
82,up,Luke Howard,Forgotten Postcards,91,73,6,,,,
83,down,Céline Morgan,Under the Milky Way,74,58,4,,,,
84,-,The Piano Guys,Fight Song / Amazing Grace,-,38,2,,,,
85,up,Alexander Chapman Campbell,Yearning,89,20,10,,,,
86,-,Huw Watkins,Arcadia,-,28,7,,,,
87,-,Finghin Collins,Gymnopédie No. 1,-,6,5,,,,
88,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,21,1,,,,
89,down,Ludovico Einaudi,Divenire,50,36,4,,,,
90,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,45,3,,,,
91,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,17,4,,,,
92,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,36,3,,,,
93,down,Oliver Brouwer,Diamond,62,37,6,,,,
94,-,The Piano Guys,A Million Dreams,-,66,2,,,,
95,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,5,,,,
96,-,The Piano Guys,Happier,-,90,1,,,,
97,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,36,2,,,,
98,down,Brian Crain,Hallelujah,64,50,3,,,,
99,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",67,58,3,,,,
100,down,Luke Howard,Common Ground,80,48,5,,,,
