Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,1,,,,
2,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
4,-,Ola Gjeilo,Still,-,1,1,,,,
5,-,Michael Logozar,Drift,-,5,1,,,,
6,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,4,1,,,,
7,-,Alexandra Stréliski,Interlude,-,7,1,,,,
8,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,1,,,,
9,-,Luke Howard,Casino,-,9,1,,,,
10,-,Alexis Ffrench,Story of You,-,8,1,,,,
11,-,Maurice Sawin,Snowflakes,-,11,1,,,,
12,-,Carlos Cipa,and she was,-,8,1,,,,
13,-,Wilson Trouvé,Plana,-,7,1,,,,
14,-,Jef Martens,Before You Close Your Eyes,-,14,1,,,,
15,-,小瀬村晶,Trace,-,15,1,,,,
16,-,Laurence Ipsum,First Rays,-,16,1,,,,
17,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,17,1,,,,
18,-,Dirk Maassen,Two Skies,-,18,1,,,,
19,-,Garreth Broke,Process (Event Horizon),-,16,1,,,,
20,-,Alexander Chapman Campbell,Yearning,-,20,1,,,,
21,-,Kai Schumacher,ACABb,-,21,1,,,,
22,-,Lambert,Lose,-,9,1,,,,
23,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,1,,,,
24,-,Ludovico Einaudi,Nuvole bianche,-,6,1,,,,
25,-,Angus MacRae,Stone Angel,-,25,1,,,,
26,-,Lambert,Awake,-,10,1,,,,
27,-,Alexis Ffrench,Reborn (Solo Piano Version),-,27,1,,,,
28,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,1,,,,
29,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,1,1,,,,
30,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,30,1,,,,
31,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,7,1,,,,
32,-,Huw Watkins,Arcadia,-,28,1,,,,
33,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,6,1,,,,
34,-,Daigo Hanada,Two Birds,-,34,1,,,,
35,-,Luke Howard & Shards,Light Ascending,-,7,1,,,,
36,-,Henrik Lindstrand,Frost,-,36,1,,,,
37,-,Ludovico Einaudi,Day 7: Ascent,-,7,1,,,,
38,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,38,1,,,,
39,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,20,1,,,,
40,-,İdil Biret,Nocturne in D flat major,-,40,1,,,,
41,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,41,1,,,,
42,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,42,1,,,,
43,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,1,,,,
44,-,Lambert,Mars,-,31,1,,,,
45,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,42,1,,,,
46,-,Ólafur Arnalds,saman,-,1,1,,,,
47,-,Ashley Wass,Lullaby,-,47,1,,,,
48,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,36,1,,,,
49,-,Mikiko Miyakawa,Please Stay,-,49,1,,,,
50,-,Andrea Bocelli,Because we believe,-,23,1,,,,
51,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,25,1,,,,
52,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,7,1,,,,
53,-,Otto A. Totland,North Way,-,53,1,,,,
54,-,Andrea Bocelli,Romanza,-,46,1,,,,
55,-,Ludovico Einaudi,Divenire,-,36,1,,,,
56,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,11,1,,,,
57,-,小瀬村晶,"In Moonlight, Op. 2",-,57,1,,,,
58,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,1,,,,
59,-,Lambert,Skye,-,38,1,,,,
60,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,17,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,61,1,,,,
62,-,Keaton Henson,Initium,-,36,1,,,,
63,-,Andrea Bocelli,Miele impuro,-,63,1,,,,
64,-,The Piano Guys,A Thousand Years,-,5,1,,,,
65,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,1,,,,
66,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,1,,,,
67,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,50,1,,,,
68,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,68,1,,,,
69,-,Nicol Matt & Chamber Choir of Europe,Lux Aeterna: O Nata Lux,-,46,1,,,,
70,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,20,1,,,,
71,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,6,1,,,,
72,-,Luke Howard,"In Metaphor, Solace",-,7,1,,,,
73,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,48,1,,,,
74,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,4,1,,,,
75,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,60,1,,,,
77,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,33,1,,,,
78,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,78,1,,,,
79,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,79,1,,,,
80,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,34,1,,,,
81,-,The Piano Guys,Beethoven's 5 Secrets,-,13,1,,,,
82,-,Anna Gourari,"Concerto in D Minor, BWV 974 (after Marcello S. Z799): 2. Adagio",-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,1,,,,
84,-,Andrea Bocelli,Gloria the Gift of Life,-,64,1,,,,
85,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,85,1,,,,
86,-,Luke Howard,Refuge,-,68,1,,,,
87,-,Eric Whitacre Singers,Sleep,-,54,1,,,,
88,-,Max Richter,Written On The Sky,-,33,1,,,,
89,-,Max Richter,Hope Strings Eternal,-,59,1,,,,
90,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,90,1,,,,
91,-,Andrea Bocelli,Un'anima,-,91,1,,,,
92,-,The Piano Guys,Titanium / Pavane,-,44,1,,,,
93,-,The Piano Guys,A Million Dreams,-,66,1,,,,
94,-,Luke Howard,Atlases,-,94,1,,,,
95,-,The Piano Guys,Perfect,-,19,1,,,,
96,-,Ludovico Einaudi,Day 2: Birdsong,-,43,1,,,,
97,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,1,,,,
99,-,Joep Beving,Every Ending Is a New Beginning,-,99,1,,,,
100,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,8,1,,,,
