Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,150,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,195,,,,
3,up,2CELLOS,Celloverse,5,3,137,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,146,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,100,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,2,44,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,234,,,,
8,up,Stephan Moccio,Lavender Fields,15,5,7,,,,
9,down,Stephan Moccio,The Wanderer,8,4,21,,,,
10,up,Ólafur Arnalds,improvisation,13,5,10,,,,
11,up,Chad Lawson,Like The Stars In The Sky,17,11,3,,,,
12,up,Olivia Belli,Anima II - Sleep Rework,12,12,3,,,,
13,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",10,10,4,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,231,,,,
15,down,Stephan Moccio,Home,11,4,5,,,,
16,up,Ludovico Einaudi,Adieux,16,4,23,,,,
17,up,Marie Awadis,Étude No. 10: Void,78,17,2,,,,
18,up,Ólafur Arnalds,saman,23,1,147,,,,
19,down,Stephan Moccio,Make-believe,18,5,10,,,,
20,down,Alexis Ffrench,Once,14,14,3,,,,
21,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,21,5,49,,,,
22,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,6,49,,,,
23,down,Ludovico Einaudi,Nuvole bianche,20,6,210,,,,
24,down,Stephan Moccio,Communion,19,6,13,,,,
25,up,Stephan Moccio,Nightingale,27,6,17,,,,
26,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,24,14,6,,,,
27,up,Louis Philippson,Paulette,82,27,2,,,,
28,up,Dan Lambert,Amidst the Silence,84,28,2,,,,
29,down,Keane Wang,Sunrays After a Storm,26,26,3,,,,
30,up,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons - Vivaldi Violin Concerto In e Major, Op. 8, No",34,30,4,,,,
31,up,Berlin,Raining,87,31,2,,,,
32,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],29,7,19,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,15,5,,,,
34,up,Tony Ann,ICARUS (Sleep Version),40,7,14,,,,
35,up,Timaeus,By The Seine,89,35,2,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,7,166,,,,
37,down,Lucas Forch,Kalliopi,31,31,3,,,,
38,-,Hiroco.M,When we get older,-,38,1,,,,
39,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],69,2,134,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,18,73,,,,
41,down,Goldbæk,The River,33,33,2,,,,
42,down,Andrea Bocelli,Besame mucho,30,14,85,,,,
43,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,25,12,97,,,,
44,down,Oldhånd,At Low Tide,32,31,20,,,,
45,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",36,36,6,,,,
46,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,10,203,,,,
47,down,Dan Lambert,Acceptance,45,14,13,,,,
48,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",35,7,11,,,,
49,down,Keane Wang,Erhabenheit,41,11,13,,,,
50,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,50,1,,,,
51,up,Olivia Belli,Respiro 3,54,15,19,,,,
52,up,Linus Alberg,Tides,63,7,37,,,,
53,-,Daigo Hanada,Haku,-,16,13,,,,
54,-,Keaton Henson & Daniel Herskedal,Try,-,54,1,,,,
55,-,Joep Beving & Maarten Vos,02:07,-,55,1,,,,
56,down,Josch Hügel,Elemental: I. Air,46,30,4,,,,
57,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),47,8,32,,,,
58,down,Jiří Horák,Embroidery,39,32,3,,,,
59,down,Luis Berra,Giravolte,51,40,3,,,,
60,down,RIOPY,Twilight Meditation,59,14,9,,,,
61,down,Andrea Bocelli,If Only (feat. Dua Lipa),56,7,142,,,,
62,down,Chad Lawson,Sanctuary,53,22,9,,,,
63,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),43,7,149,,,,
64,down,Belle Chen,Half A Moment,60,14,16,,,,
65,down,Miss Meadow,Lunar Lull,52,44,4,,,,
66,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",93,14,7,,,,
67,down,Eunike Tanzil,Luna (Solo Piano Version),50,21,5,,,,
68,down,Ilen,Dawn in Green,55,46,3,,,,
69,up,The Piano Guys,A Thousand Years,70,5,168,,,,
70,-,Elliott Jack Sansom,Falling,-,20,13,,,,
71,-,Elias Kiefer,Felt Improv No. 1,-,56,11,,,,
72,up,Tony Ann,ICARUS,72,36,16,,,,
73,down,Andrea Bocelli,You'll Never Walk Alone,65,19,17,,,,
74,-,Dylan John Sparkes,The Unseen,-,65,1,,,,
75,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,75,10,11,,,,
76,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,1,209,,,,
77,up,Andrea Bocelli,Romanza,81,46,81,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,195,,,,
79,down,Max Richter,Non-eternal (Piano Short Edit),44,8,17,,,,
80,down,Jeff Beal,Riverside Revelations,38,9,13,,,,
81,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,15,1,,,,
82,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,17,1,,,,
83,-,Joe Kirby,Saturday Morning,-,27,1,,,,
84,down,Andrea Bocelli,Because we believe,49,23,38,,,,
85,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,29,1,,,,
86,-,Biba Dupont,Après la fourche des jardins,-,30,1,,,,
87,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,11,90,,,,
88,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],98,32,59,,,,
89,-,Javi Lobe,Through the Light,-,43,1,,,,
90,down,Javi Lobe,A Walk in the Clouds,57,29,4,,,,
91,down,Sebastian Schütze,Tocha,61,28,5,,,,
92,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,74,9,15,,,,
93,down,Melody Musings,The Way,67,34,5,,,,
94,-,Moux,heart pieces,-,3,106,,,,
95,down,Meredi,Nachtigall (Piano Version),86,10,14,,,,
96,down,Ludovico Einaudi,Divenire,71,36,61,,,,
97,down,Jamie Duffy,Solas,90,70,18,,,,
98,-,The Piano Guys,Beethoven's 5 Secrets,-,13,148,,,,
99,-,Vivian Roost,La Vague Des Sentiments,-,14,24,,,,
100,-,Stephan Moccio,The Sound of Snow,-,4,22,,,,
