Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,5,1,14,,,,
2,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,14,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,14,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,14,,,,
5,down,Ola Gjeilo,Before Dawn,4,4,5,,,,
6,up,Ola Gjeilo,Still,6,1,14,,,,
7,up,Andrea Bocelli,If Only (feat. Dua Lipa),12,7,14,,,,
8,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),16,7,13,,,,
9,down,Joep Beving,Klangfall (Piano Version),7,7,3,,,,
10,up,Laurence Ipsum,Between Dawn and Day,54,8,2,,,,
11,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",44,9,2,,,,
12,up,Ludovico Einaudi,Nuvole bianche,23,6,14,,,,
13,down,Carlos Cipa,senna's joy (Solo Piano Version),9,9,7,,,,
14,up,Ola Gjeilo,Firefly,42,9,2,,,,
15,up,The Piano Guys,A Thousand Years,19,5,13,,,,
16,up,Sophie Hutchings,Two Flames,56,16,2,,,,
17,down,Michael Logozar,Drift,10,5,14,,,,
18,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",8,7,5,,,,
19,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),59,6,14,,,,
20,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,10,13,,,,
21,up,Agnes Fredenberg,Cycles,64,21,2,,,,
22,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,1,14,,,,
23,down,Joep Beving,Ala,18,9,4,,,,
24,up,The Piano Guys,Perfect,48,19,11,,,,
25,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),57,25,12,,,,
26,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",84,25,2,,,,
27,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",38,6,11,,,,
28,up,White Noise Therapy,White Noise 3 Hour Long,53,20,6,,,,
29,up,Maxence Cyrin,Mer de velours,63,11,2,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,30,13,14,,,,
31,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,40,6,14,,,,
32,up,Ludovico Einaudi,Day 7: Ascent,78,7,13,,,,
33,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,11,7,,,,
34,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",43,34,3,,,,
35,up,Andrea Bocelli,Besame mucho,49,14,9,,,,
36,-,The Piano Guys,Story of My Life,-,36,2,,,,
37,up,Milana Zilnik,Blu,72,28,2,,,,
38,-,The Piano Guys,Fight Song / Amazing Grace,-,38,3,,,,
39,down,Laurence Ipsum,First Rays,33,16,11,,,,
40,-,The Piano Guys,The Mission / How Great Thou Art,-,40,1,,,,
41,up,Víkingur Ólafsson,For Jóhann,81,7,9,,,,
42,down,Céline Morgan,Mundane,15,13,5,,,,
43,-,The Piano Guys,Someone You Loved,-,21,6,,,,
44,up,The Piano Guys,Titanium / Pavane,88,44,7,,,,
45,-,2CELLOS,Thunderstruck,-,45,1,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,46,1,,,,
47,down,Ólafur Arnalds,saman,37,1,14,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,1,9,,,,
49,down,Ólafur Arnalds & VOCES8,Partial (choir version),46,30,3,,,,
50,up,Ludovico Einaudi,I giorni,67,41,6,,,,
51,-,Brian Crain,Smile,-,45,2,,,,
52,-,The Piano Guys,Let It Go,-,52,1,,,,
53,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,15,1,,,,
54,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,35,2,,,,
55,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,42,1,,,,
56,-,Andrea Bocelli,Romanza,-,46,7,,,,
57,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,57,1,,,,
58,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,53,1,,,,
59,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,53,3,,,,
60,down,Arcadi Volodos,"Minuet in A Major, D. 334",22,4,14,,,,
61,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,William Tell: Overture,-,61,1,,,,
62,down,Alma Deutscher,The Lonely Pine-Tree,35,18,10,,,,
63,down,Ólafur Arnalds,saman (berlin) [live],14,14,12,,,,
64,-,Sofiane Pamart,Nagasaki,-,4,1,,,,
65,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,65,1,,,,
66,-,Brian Crain,Imagining,-,24,3,,,,
67,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),21,21,6,,,,
68,-,Brian Crain,Hallelujah,-,50,4,,,,
69,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,13,1,,,,
70,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,42,4,,,,
71,-,Brian Crain,Sleep Nocturne,-,71,2,,,,
72,down,Matteo Myderwyk,Charlotte,11,6,12,,,,
73,down,Huw Watkins,Arcadia,55,28,9,,,,
74,-,The Piano Guys,Flicker,-,74,1,,,,
75,-,Dirk Maassen,Peace of Mind,-,6,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,14,5,,,,
77,-,Víkingur Ólafsson,Les tendres plaintes,-,77,1,,,,
78,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,4,8,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,79,1,,,,
80,-,"James Galway, Catrin Finch & Sinfonia Varsovia","Concerto for Flute, Harp and Orchestra in C Major, K.299: 2. Andantino",-,80,1,,,,
81,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,17,6,,,,
82,down,Alexandra Stréliski,Interlude,24,7,14,,,,
83,-,Joshua Leeds & Lisa Spector,Cradle Song Op. 11 No. 2,-,83,1,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,84,1,,,,
85,-,Joshua Leeds & Lisa Spector,"Andante from ""Orfeo""",-,85,1,,,,
86,-,Joshua Leeds & Lisa Spector,Sonata in E Flat Op. 31 No. 3 Menuetto: Moderato e grazioso,-,86,1,,,,
87,-,The Piano Guys,The Cello Song,-,37,1,,,,
88,-,The Piano Guys,A Sky Full of Stars,-,69,1,,,,
89,down,Stephan Berg,Not Alone,20,19,6,,,,
90,-,Joshua Leeds & Lisa Spector,La Lisonjera,-,90,1,,,,
91,-,Brian Crain,Time Lapse,-,91,1,,,,
92,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),17,17,7,,,,
93,down,Jacob David,Dvale,34,34,9,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,7,10,,,,
95,-,Joshua Leeds & Lisa Spector,Rondo Espressivo,-,95,1,,,,
96,-,Alex Baranowski,Constellations,-,25,11,,,,
97,down,Gareth Malone,Music for Healing Pt. 1,28,13,11,,,,
98,-,Luke Howard,"In Metaphor, Solace",-,7,8,,,,
99,-,"Gilles Ragon, Jean-Paul Fouchécourt, Bernard Deletré, Michel Laplénie, Les Arts Florissants & William Christie","Atys, LWV 53, Acte III, Scène 4: Prélude. ""Dormons, dormons tous"" (Le Sommeil)",-,65,1,,,,
100,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,100,1,,,,
