Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream Solo,28,1,15,,,,
2,up,Henrik Lindstrand,Hallonlandet,10,2,3,,,,
3,up,Alexandre Tharaud,Cinema Paradiso,14,3,4,,,,
4,up,Bembe Orquesta,Que Ganas de No Verte Más,6,3,5,,,,
5,up,Marlies Du Mosch,Rayons de soleil,13,5,2,,,,
6,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,8,4,4,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",85,1,42,,,,
8,up,チャド・ローソン,Prelude in D Major,15,8,5,,,,
9,up,Stephan Moccio,Freddie's Theme,23,9,5,,,,
10,up,Akira Kosemura,Mirrors Crossing,11,5,4,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,42,,,,
12,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",20,6,6,,,,
13,up,Josh Kramer,Nocturnal Thoughts,21,13,4,,,,
14,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",12,3,6,,,,
15,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",58,2,2,,,,
16,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",4,4,4,,,,
17,up,Dirk Maassen,Ocean (Solo Piano Version),49,17,3,,,,
18,up,Goetz Oestlind,Bonne Nuit,24,11,7,,,,
19,up,Jef Martens,I See Your Face In Every Waking Hour,57,5,2,,,,
20,up,Stephan Moccio,Burgundy,68,10,7,,,,
21,up,Meredi,Annual Rings,51,16,6,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,42,,,,
23,up,Francesco Tristano,Grey Light,81,23,7,,,,
24,up,Ola Gjeilo,Still,31,1,41,,,,
25,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",39,25,2,,,,
26,up,Madeleine Cocolas,In Distance,41,8,8,,,,
27,down,Arash Safaian & Sebastian Knauer,Adagietto,25,1,7,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,42,,,,
29,down,Andreas Ihlebæk,Sleep On It,18,7,6,,,,
30,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,10,5,,,,
31,up,Stephan Moccio,Ghosts,69,11,2,,,,
32,down,Rosey Chan,Jeanne (Moreau),17,17,3,,,,
33,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",48,12,7,,,,
34,down,Alexis Ffrench,Rapture (Solo Piano Version),9,4,7,,,,
35,down,Ola Gjeilo,Winter,7,7,3,,,,
36,up,Zsòfia Boros,Green And Golden,59,12,6,,,,
37,up,Víkingur Ólafsson,For Jóhann,43,7,22,,,,
38,-,Ludovico Einaudi,Nuvole bianche,-,6,35,,,,
39,up,Jacob David,By the Swings,71,17,7,,,,
40,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),70,30,2,,,,
41,down,Meredi,Song for Rosemarie,19,19,3,,,,
42,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,17,19,,,,
43,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,11,14,,,,
44,down,Rosey Chan,Chaplin,22,22,3,,,,
45,down,Ólafur Arnalds,saman,44,1,39,,,,
46,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",62,21,6,,,,
47,up,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",79,21,6,,,,
48,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",16,6,7,,,,
49,-,Max Richter,Path Solo,-,31,8,,,,
50,up,Echo Collective,Shell,54,16,20,,,,
51,down,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",46,46,7,,,,
52,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,46,4,,,,
53,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,53,1,,,,
54,up,Hideyuki Hashimoto,Es,98,10,9,,,,
55,-,Julia Gjertsen,Okno,-,9,6,,,,
56,up,Jean-Michel Blais,Sans titre (andante),73,8,7,,,,
57,-,Alexis Ffrench,Mary's Boy Child,-,33,3,,,,
58,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,58,1,,,,
59,-,Ludovico Einaudi,The Earth Prelude,-,41,11,,,,
60,up,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),87,17,8,,,,
61,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,6,37,,,,
62,up,Keaton Henson,Initium,78,36,15,,,,
63,down,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",55,14,5,,,,
64,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,36,,,,
65,up,Paul Smith & VOCES8,Nunc dimittis,95,10,5,,,,
66,down,Vanessa Wagner,Für Alina,33,14,5,,,,
67,down,Milana Zilnik,The Best is Yet to Come,5,1,9,,,,
68,down,Ludovico Einaudi,Day 7: Ascent,40,7,30,,,,
69,-,Max Richter,"From 553 W Elm Street, Logan Illinois (Snow)",-,43,2,,,,
70,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",34,8,6,,,,
71,-,The Piano Guys,Moonlight,-,71,1,,,,
72,up,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,75,16,5,,,,
73,-,Pêtr Aleksänder,Triptych 1 for Piano,-,6,1,,,,
74,up,Chad Lawson,Stay,92,1,16,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,75,1,,,,
76,down,Luke Howard & Shards,Light Ascending,53,7,28,,,,
77,down,Joep Beving & Maarten Vos,The One As Two,42,31,7,,,,
78,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",45,28,9,,,,
79,-,Val Giamo,Jade,-,9,1,,,,
80,-,"Max Richter, Ian Burdge, Chris Worsey & Su-A Lee",Found Song for P.,-,63,1,,,,
81,-,Thomas Enhco,Dreaming,-,34,5,,,,
82,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,34,3,,,,
83,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,65,4,,,,
84,down,Ola Gjeilo,Before Dawn,30,4,23,,,,
85,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,29,,,,
86,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,83,7,11,,,,
87,-,The Clerkenwell Baroque String Ensemble,"Concerto No. 3 in F Major, Op. 8:I Allegro ""L'autunno"" (Autumn)",-,61,2,,,,
88,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,23,1,,,,
89,up,Akira Kosemura,Hidden Waltz,93,14,6,,,,
90,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,90,1,,,,
91,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",100,3,8,,,,
92,down,Dirk Maassen,Fjara (Solo Piano Version),64,9,8,,,,
93,up,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",96,17,7,,,,
94,down,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",29,9,7,,,,
95,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,26,1,,,,
96,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,61,7,,,,
97,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,79,4,,,,
98,-,Joep Beving,Sol And Luna (Piano Version),-,25,2,,,,
99,-,HAUSER & London Symphony Orchestra,Swan Lake,-,88,3,,,,
100,-,Zsòfia Boros,Eclipse,-,33,9,,,,
