Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,57,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,43,,,,
3,up,Rosey Chan,Infinity,3,3,14,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),5,3,4,,,,
5,up,Jiří Horák,Melt,6,5,3,,,,
6,up,Javi Lobe,Written in Stone,19,4,6,,,,
7,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,2,13,,,,
8,up,RIOPY,Noah,64,8,7,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],11,3,28,,,,
10,up,Matteo Myderwyk,Remembrance,10,4,3,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],26,2,26,,,,
12,up,Charlie J Perry,Robin,67,12,2,,,,
13,up,ildio,hope,92,13,2,,,,
14,up,Laurence Ipsum,On a Steep Slope,37,14,9,,,,
15,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,15,5,,,,
16,down,Dustin O'Halloran,Opus 56,14,10,4,,,,
17,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,2,20,,,,
18,up,Stephan Moccio,Sea Change,28,2,40,,,,
19,-,Stefan Truyman,1685,-,6,1,,,,
20,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",42,20,3,,,,
21,down,Max Richter,Dream 2 (entropy) [Pt. 3],13,2,27,,,,
22,down,Søndag Søndag,Lørdag,18,18,6,,,,
23,up,Goetz Oestlind,Soluppgång,38,6,11,,,,
24,up,Goldbæk,Challen,87,24,2,,,,
25,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,25,1,,,,
26,-,Chad Lawson,I Wrote You A Song,-,26,9,,,,
27,-,Joep Beving,Ab Ovo,-,9,15,,,,
28,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),34,20,3,,,,
29,up,Pieter de Graaf,August Sings,88,19,5,,,,
30,up,Alice Sara Ott,Gnossiennes: 3. Lent,91,30,3,,,,
31,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],31,16,10,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,87,,,,
33,-,Pavel Fedorov,Simple,-,33,4,,,,
34,-,Ludovico Einaudi,Day 7: Ascent,-,7,58,,,,
35,up,Ludovico Einaudi,Nuvole bianche,57,6,66,,,,
36,-,Doeke,Creation,-,36,5,,,,
37,down,Laurence Ipsum,The Sky Of,17,5,3,,,,
38,up,Ólafur Arnalds,saman,47,1,83,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6),-,39,1,,,,
40,-,Wilson Trouvé,Cotton Sky,-,25,1,,,,
41,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",68,41,2,,,,
42,-,The Masked Pianoman,Farewell,-,39,7,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,33,1,,,,
44,-,Josep Colom,Música callada: I. Angelico,-,32,5,,,,
45,up,Daniele Meneghello,Momenti,52,45,5,,,,
46,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,46,2,,,,
47,up,Belle Chen,Elegy,86,41,3,,,,
48,-,Milana Zilnik,Estate,-,10,7,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,2,12,,,,
50,up,Rasmus H Thomsen,By the Black River,94,26,2,,,,
51,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,33,33,6,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,52,1,,,,
53,-,Alexander Motovilov,Papa,-,51,1,,,,
54,-,Chad Lawson,Blackwater Pond,-,17,14,,,,
55,-,Luke Howard,Portrait Gallery,-,15,21,,,,
56,up,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",75,6,12,,,,
57,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,8,6,17,,,,
58,down,Tommy Heap,Tivoli,25,25,2,,,,
59,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,21,1,,,,
60,down,Justus Rümenapp,Dusk,23,10,6,,,,
61,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",50,16,11,,,,
62,down,Moux,heart pieces,7,3,16,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,9,10,,,,
64,down,Peter Gregson,Somnia,30,4,17,,,,
65,-,Hélène Grimaud & Camerata Salzburg,Two Dialogues with Postscript: III. Morning Serenade (Edit),-,62,1,,,,
66,-,Luke Howard,"In Metaphor, Solace",-,7,26,,,,
67,up,Max Richter,Dream 2 (entropy) [Pt. 1],80,19,11,,,,
68,-,Jeremiah Fraites,Tokyo,-,17,6,,,,
69,-,Milana Zilnik,Primavera,-,12,5,,,,
70,down,Elliott Jacqués,The Sailor's Tale,55,55,4,,,,
71,up,Joep Beving,Saudade da Gaia,99,23,14,,,,
72,up,Goetz Oestlind,Morning Dew,96,33,4,,,,
73,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,19,16,,,,
74,-,Elliott Jacqués,Rose Tree,-,35,1,,,,
75,down,Secret Garden,Sleepsong (Piano Version),32,19,13,,,,
76,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,44,4,,,,
77,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),89,34,5,,,,
78,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,47,7,,,,
79,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,79,1,,,,
80,-,Sebastian Plano,Soul I (Avow),-,80,1,,,,
81,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),41,14,32,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,4,13,,,,
83,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,37,11,,,,
84,down,Chad Lawson & Cocomi,Stay,39,15,13,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,31,13,,,,
86,-,Joep Beving,Sleeping Lotus,-,11,15,,,,
87,-,Sebastian Plano,A Present for a Young Traveller,-,15,4,,,,
88,-,Luke Howard,Oversky,-,61,6,,,,
89,-,Lambert,As Ballad,-,5,19,,,,
90,-,Chad Lawson,In the Waiting,-,48,3,,,,
91,-,Max Ananyev,Time,-,91,1,,,,
92,-,里歐皮,Sweet dream,-,13,5,,,,
93,down,RIOPY,Sweet awakening,16,10,3,,,,
94,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,7,16,,,,
95,down,Ola Gjeilo,Before Dawn,58,4,55,,,,
96,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),9,6,14,,,,
97,down,Javi Lobe,Past and Present,36,15,10,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,78,1,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,6,5,,,,
100,-,I TRAVEL LIGHT,Elixir,-,72,1,,,,
