Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,6,,,,
2,-,"Diana Ross, Marvin Gaye, Smokey Robinson & Stevie Wonder","Pops, We Love You (12"" Disco Mix Single Version)",-,2,1,,,,
3,-,Atlantic Starr,Masterpiece,-,3,14,,,,
4,-,Regina Belle,You Make Me Smile,-,4,1,,,,
5,-,ダスティー・スプリングフィールド,Be Somebody,-,5,4,,,,
6,-,Seawind,He Loves You,-,6,1,,,,
7,-,Patti Austin,This Side of Heaven,-,7,2,,,,
8,-,Bluey,Sky,-,2,8,,,,
9,-,Al B. Sure!,Nite and Day (Remastered),-,9,5,,,,
10,-,Ephraim Lewis,Drowning In Your Eyes,-,8,6,,,,
11,down,Doja Cat,Say So,8,1,90,100,2020-02-02,6,2020-05-03
12,-,Keith Barrow,I Put the Twinkle In Your Eye,-,7,2,,,,
13,down,メイズ,シルキー・ソウル,3,1,31,,,,
14,-,Angela Bofill,Summer Days,-,14,1,,,,
15,-,Kem,Love Calls (Main),-,15,3,,,,
16,-,The Manhattans,I'll Never Find Another (Find Another Like You),-,16,3,,,,
17,up,トランプス,Trammps Disco Theme,70,1,16,,,,
18,-,Average White Band,Cloudy,-,18,1,,,,
19,-,Dakota Moon,Another Day Goes By,-,8,15,,,,
20,-,Skoop On Somebody,evergreen,-,20,3,,,,
21,-,The Perceptions,Bite the Bit,-,21,2,,,,
22,-,Ne-Yo & カニエ・ウェスト,Because of You (feat. Kanye West),-,22,5,,,,
23,-,SWV,Right Here (Human Nature Radio Mix),-,4,8,,,,
24,-,Heatwave,Mind Blowing Decisions,-,24,3,,,,
25,-,Avery*Sunshine,Sweet Afternoon,-,3,1,,,,
26,-,Lionel Richie,Love Will Find a Way,-,2,5,,,,
27,up,Whitney Houston,I'm Every Woman,42,15,55,,,,
28,up,Usher,U Remind Me,30,6,90,,,,
29,down,Whitney Houston,I'm Your Baby Tonight,20,12,51,,,,
30,-,狄爾達多,Love Island,-,1,6,,,,
31,-,Bobby Darin,Mack the Knife,-,31,1,,,,
32,down,TLC,Unpretty,21,3,87,,,,
33,up,DOUBLE & 安室奈美恵,BLACK DIAMOND,71,14,4,,,,
34,-,Niteflyte,If You Want It,-,33,3,,,,
35,-,Brenda Russell,When You Comin' Back to Me,-,35,3,,,,
36,-,John Legend,All of Me,-,28,7,,,,
37,down,Rosie Gaines,Closer Than Close,24,3,39,,,,
38,-,思い出野郎Aチーム,ダンスに間に合う,-,38,1,,,,
39,-,Alicia Keys,Goodbye,-,39,1,,,,
40,-,Average White Band,Pick Up the Pieces,-,2,9,,,,
41,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,19,,,,
42,-,ディオンヌ・ワーウィック,Can't Hide Love,-,42,1,,,,
43,-,Amy Winehouse,Tears Dry On Their Own,-,3,54,,,,
44,-,John Legend,I Want You To Know,-,29,1,,,,
45,-,伊万里有,My Place,-,11,18,,,,
46,-,X4,Guilty Love,-,11,16,,,,
47,-,The Brand New Heavies,Turn the Music Up,-,17,5,,,,
48,-,久保田 利伸,Cry On Your Smile,-,14,15,,,,
49,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,13,,,,
50,-,Eric Benét,What A Fool Believes,-,15,2,,,,
51,down,TLC,No Scrubs,22,14,54,,,,
52,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,23,7,,,,
53,-,The Bamboos,The Thing About You,-,22,6,,,,
54,-,The Isley Brothers,(At Your Best) You Are Love,-,16,5,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,9,55,,,,
56,-,Color Me Badd,I Adore Mi Amor,-,52,5,,,,
57,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,85,,,,
58,-,TLC,Waterfalls (Edit),-,22,3,,,,
59,-,Franne Golde,Here I Go Fallin' in Love Again,-,3,7,,,,
60,-,Alicia Keys,Doesn't Mean Anything,-,21,48,,,,
61,-,X4,Dive into your love,-,22,20,,,,
62,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),57,18,48,,,,
63,-,Lugz&Jera,Wishing,-,5,14,,,,
64,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,17,,,,
65,up,Mary Mary,Shackles (Praise You) [Single Version],67,29,31,,,,
66,down,Craig David,7 Days,38,32,32,,,,
67,-,RYUJI IMAICHI,Angel,-,1,51,,,,
68,-,K-Maxx,Slow Motion,-,68,1,,,,
69,-,Stevie Wonder,Sweetest Somebody I Know,-,69,2,,,,
70,down,Khalid,Talk,63,4,50,86,2019-10-06,86,2019-10-06
71,-,Donny Hathaway,A Song for You,-,3,6,,,,
72,-,向井太一,BABY CAKES,-,41,7,,,,
73,-,倖田來未,Selfish (D.I's C & B Mix),-,47,2,,,,
74,-,Billy Paul,(If You Let Me Make Love to You Then) Why Can't I Touch You?,-,74,1,,,,
75,down,Rihanna,Don't Stop the Music,64,28,34,,,,
76,-,Scary Pockets,Stuck in the Middle with You (feat. Lauren Ruth Ward),-,68,2,,,,
77,-,John Legend,P.D.A. (We Just Don't Care),-,77,1,,,,
78,-,El DeBarge,You Know What I Like,-,24,2,,,,
79,-,Soul Revivers,Harder (feat. Ernest Ranglin),-,1,4,,,,
80,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,16,,,,
81,-,Natalie Cole,Inseparable,-,33,5,,,,
82,-,Smokey Robinson,Old Fashioned Love,-,22,1,,,,
83,down,Amy Winehouse,Rehab,45,5,79,,,,
84,-,Lugz&Jera,MUSIC TRIBE,-,16,12,,,,
85,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,85,1,,,,
86,-,Lugz&Jera,Stay the Night,-,16,18,,,,
87,-,En Vogue,Giving Him Something He Can Feel,-,16,6,,,,
88,-,Tank,Slow (feat. J Valentine),-,88,1,,,,
89,-,James Ingram,Whatever We Imagine,-,9,4,,,,
90,-,pukkey,Snow White,-,56,3,,,,
91,down,MISIA,Escape,25,14,16,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,64,,,,
93,down,Meyou,Say you love me (feat. Shing02),51,15,43,,,,
94,-,向井太一,Bravest,-,1,9,,,,
95,-,Chic,Le Freak,-,2,5,,,,
96,-,Kem & Rick Ross,Right On Time,-,96,1,,,,
97,-,MIHIRO ~マイロ~,君だけに,-,35,3,,,,
98,-,X4,Wonderful life,-,12,17,,,,
99,-,Lutricia McNeal,(Always) On My Mind,-,72,2,,,,
100,-,MIHIRO ~マイロ~,~ ユイイツムニ MIHIRO+AFRA ~,-,23,3,,,,
