Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三浦大知,Damn,1,1,0,,,,
2,-,Sugami,見返り美人,-,2,0,,,,
3,-,Chaka Khan,I'm Every Woman,-,1,0,,,,
4,-,Michael Jackson,The Girl Is Mine,-,1,0,,,,
5,-,アーヨ,Nothing,-,5,0,,,,
6,-,Mariah Carey,Honey (Classic Mix),-,1,0,,,,
7,-,テイスト・オブ・ハニー,スキヤキ,-,1,0,,,,
8,-,向井太一,Haters,-,8,0,,,,
9,-,R. Kelly,I'm Your Angel (with Celine Dion),-,1,0,,,,
10,up,Skoop On Somebody,After Note,49,10,0,,,,
11,-,Dr. John,I'm Gonna Go Fishin,-,11,0,,,,
12,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,1,0,,,,
13,-,アリシア・キーズ,In Common,-,1,0,,,,
14,-,アニタ・ベイカー,Fairy Tales,-,14,0,,,,
15,-,X4,Raindrop,-,15,0,,,,
16,-,向井太一,SALT,-,8,0,,,,
17,-,X4,This is love,-,17,0,,,,
18,-,Seal,Kiss from a Rose,-,2,0,,,,
19,-,向井太一,Siren,-,9,0,,,,
20,-,X4,i want you back,-,5,0,,,,
21,-,Mariah Carey,Emotions (Club Mix),-,2,0,,,,
22,-,森本ナムア,楪 ~yuzuriha~,-,22,0,,,,
23,-,向井太一,Secret,-,14,0,,,,
24,-,Sade,I Would Never Have Guessed,-,24,0,,,,
25,-,ダニー・ハサウェイ,Someday We'll All Be Free,-,5,0,,,,
26,-,jyA-Me,No More Drama,-,22,0,,,,
27,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,9,0,,,,
28,-,デニース・ウィリアムス,Silly,-,11,0,,,,
29,-,Mamas Gun,We,-,25,0,,,,
30,-,Skoop On Somebody,ラビリンス,-,10,0,,,,
31,-,jyA-Me,涙 rain,-,31,0,,,,
32,-,Ne-Yo,When You're Mad,-,26,0,,,,
33,-,X4,Attention Please,-,20,0,,,,
34,-,X4,Haunted By You,-,33,0,,,,
35,-,Lugz&Jera,Painful Rain,-,17,0,,,,
36,-,カーティス・メイフィールド,Back to the World,-,36,0,,,,
37,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,0,,,,
38,-,和田アキ子,帰り来ぬ青春 readymade mix 2004,-,10,0,,,,
39,-,當山 みれい,願い~あの頃のキミへ~,-,17,0,,,,
40,-,向井太一,HERO,-,12,0,,,,
41,-,Raymond Lewis,Good-bye My Love,-,7,0,,,,
42,-,Lisa Stansfield,The Real Thing (Remastered),-,5,0,,,,
43,down,三浦大知,Delete My Memories,28,2,0,,,,
44,-,Lugz&Jera,Girlfriend,-,34,0,,,,
45,-,ナタリー・コール,Our Love,-,45,0,,,,
46,up,オーティス・ラッシュ,I Can't Quit You Baby,76,7,0,,,,
47,-,Marvin Gaye,What's Going On,-,4,0,,,,
48,-,PJモートン,BUILT FOR LOVE (feat. Jazmine Sullivan),-,1,0,,,,
49,-,Tony Terry,With You,-,34,0,,,,
50,-,The Manhattans,Shining Star,-,2,0,,,,
51,-,カット・クロース,I Like,-,10,0,,,,
52,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,52,0,,,,
53,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,0,,,,
54,-,The Temptations,Treat Her Like a Lady (Single Version),-,3,0,,,,
55,down,Stevie Wonder,Superstition,31,3,0,,,,
56,-,Jordan John,Too High on Love,-,56,0,,,,
57,-,ウィル・ダウニング,Lush Life,-,32,0,,,,
58,-,露崎春女,Don't know much(feat. 佐藤竹善),-,58,0,,,,
59,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,0,,,,
60,-,Leon Bridges,Smooth Sailin',-,6,0,,,,
61,-,Stevie Wonder,You Haven't Done Nothin',-,4,0,,,,
62,-,マデリーン・ベル,That's What Friends Are For,-,62,0,,,,
63,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,0,,,,
64,-,Camelle Hinds,Closer to the Source,-,18,0,,,,
65,-,エステル,Come Over,-,65,0,,,,
66,-,アイズレー・ブラザーズ,Harvest for the World,-,66,0,,,,
67,-,pukkey,Last love 〜No reason pt2〜,-,67,0,,,,
68,-,向井太一,朝が来るまで (feat. Joyce Wrice),-,12,0,,,,
69,-,Kim Tibbs,I Need You for Your Love!,-,7,0,,,,
70,down,Lugz&Jera,4Seasons,10,10,0,,,,
71,-,Baby Rose,Show You,-,71,0,,,,
72,-,X4,Guilty Love,-,11,0,,,,
73,-,Miki Howard,Imagination,-,22,0,,,,
74,-,Randy Crawford,One Day I'll Fly Away,-,8,0,,,,
75,-,Nai Br.XX,Adventure Time,-,75,0,,,,
76,-,Lugz&Jera,Wishing,-,5,0,,,,
77,-,Lugz&Jera,Drive It,-,18,0,,,,
78,-,Smokey Robinson,Just To See Her,-,6,0,,,,
79,-,ランディー・ミュラー,Beautiful Day (feat. Soul Biscuits),-,79,0,,,,
80,-,Alicia Keys,A Woman's Worth,-,21,0,,,,
81,-,シルク,Two Occasions,-,4,0,,,,
82,-,Monica,Angel of Mine (Radio Mix),-,2,0,,,,
83,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,83,0,,,,
84,-,FREAK,Luh Ya,-,21,0,,,,
85,-,レッタ・ムブール,Wacha,-,85,0,,,,
86,up,X4,obsession,92,16,0,,,,
87,-,スリー・ディグリーズ,Year of Decision,-,87,0,,,,
88,down,X4,Thank You,46,9,0,,,,
89,-,フィフス・ディメンション,Wedding Bell Blues,-,18,0,,,,
90,-,DOUBLE,残り火-eternal BED-,-,90,0,,,,
91,-,SIRUP,Do Well,-,27,0,,,,
92,-,The Supremes,Nothing But Heartaches,-,92,0,,,,
93,-,Softsoul,Take Me (feat. カマタミズキ),-,93,0,,,,
94,-,SiR,Hair Down (feat. Kendrick Lamar),-,66,0,,,,
95,-,MIHIRO ~マイロ~,All I Got,-,15,0,,,,
96,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,89,0,,,,
97,-,Skoop On Somebody,Clap!!,-,5,0,,,,
98,-,RYUJI IMAICHI,Angel,-,1,0,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,2,0,,,,
100,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,0,,,,
