Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fatback Band,Wicky Wacky,-,1,1,,,,
2,down,ShowMinorSavage,Thinkin' bout you,1,1,5,,,,
3,-,Regina Belle,Baby Come to Me,-,3,1,,,,
4,-,Manzel,Midnight Theme (Dopebrother 7 Inch Remix),-,4,1,,,,
5,-,Billy Paul,Me and Mrs. Jones,-,5,4,,,,
6,-,エロイーズ・ロウズ,You're Incredible,-,3,11,,,,
7,down,Lionel Richie,You Are,5,5,6,,,,
8,-,Chanté Moore,It Ain't Supposed to Be This Way,-,8,3,,,,
9,-,倉木麻衣,PUZZLE,-,6,6,,,,
10,-,Sade,Kiss of Life,-,1,13,,,,
11,-,鈴木 雅之,涙のスウィート・チェリー,-,11,1,,,,
12,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,11,2,,,,
13,-,Boyz II Men,End of the Road,-,1,38,,,,
14,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,14,1,,,,
15,down,SZA,Kill Bill,4,4,8,,,,
16,-,Aaron Taylor,Coffee in the Morning,-,2,1,,,,
17,-,Chris Brown,Undecided,-,17,1,,,,
18,-,Prince,When Doves Cry (Edit),-,4,6,,,,
19,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,1,,,,
20,down,The Commodores,Machine Gun,14,11,8,,,,
21,-,G.C. Cameron,It's So Hard To Say Goodbye To Yesterday (Single Version),-,15,5,,,,
22,down,Marshmello & Khalid,Numb,11,9,21,,,,
23,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,13,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,3,,,,
25,-,向井太一,Fallin',-,13,16,,,,
26,-,Dionne Warwick,Never Gonna Let You Go,-,4,8,,,,
27,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,8,,,,
28,-,The Isley Brothers,"Coolin' Me Out, Pts. 1 & 2",-,28,1,,,,
29,-,Erik Tagg,Babies,-,29,1,,,,
30,-,Sade,No Ordinary Love,-,4,6,,,,
31,-,Masego,Track 3,-,31,1,,,,
32,-,Conor Albert & Alice Auer,Crazy He Calls Me,-,2,1,,,,
33,up,RYUJI IMAICHI,ONE DAY,39,2,65,,,,
34,-,The Temptations,Masterpiece (Single Version),-,29,3,,,,
35,-,松下優也,Butterfly,-,12,1,,,,
36,-,JASMINE,#AGARU,-,36,1,,,,
37,-,Lionel Richie,Love Will Find a Way,-,2,10,,,,
38,up,Usher,U Remind Me,54,6,111,,,,
39,-,サミュエル・ウィリアムス,Cab,-,27,4,,,,
40,down,SZA,Shirt,25,17,6,,,,
41,-,Melissa Manchester,Nice Girls,-,41,2,,,,
42,-,CeeLo Green,Cry Baby,-,24,2,,,,
43,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),85,1,9,,,,
44,-,Minnie Riperton,Our Lives,-,8,5,,,,
45,-,Sababa 5,Funk #1,-,45,1,,,,
46,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,9,,,,
47,-,AI,MORIAGARO feat. Jeremih,-,18,4,,,,
48,-,Johnny Hartman,I Could Write a Book,-,48,4,,,,
49,-,The Emotions,So I Can Love You,-,24,3,,,,
50,down,Rosie Gaines,Closer Than Close,31,3,64,,,,
51,-,RYUJI IMAICHI,Alter Ego,-,4,42,,,,
52,-,Natalie Cole,Sorry,-,5,8,,,,
53,up,TLC,Unpretty,62,3,112,,,,
54,-,久保田 利伸,You were mine,-,3,29,,,,
55,-,Myles Sanko,High on You,-,11,3,,,,
56,up,シトナユイ,MUSEUM,58,56,4,,,,
57,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),60,35,8,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,67,,,,
59,-,Mariah Carey,I Don't Wanna Cry,-,7,12,,,,
60,-,Seal,Free,-,10,5,,,,
61,-,Lady Wray,Through It All,-,61,1,,,,
62,-,スリー・ディグリーズ,Magic Mirror,-,29,1,,,,
63,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,17,,,,
64,-,Dusty Springfield,Dream On,-,39,5,,,,
65,-,向井太一,HERO,-,12,14,,,,
66,-,Stevie Wonder,Outside My Window,-,66,1,,,,
67,-,The Band,The Last Waltz Suite: The Weight (feat. The Staples),-,67,1,,,,
68,-,Jarrod Lawson,I Would Die 4 U,-,3,1,,,,
69,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,14,,,,
70,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,6,,,,
71,-,Kim Tibbs,I Need You for Your Love!,-,7,13,,,,
72,-,Patti LaBelle,If Only You Knew,-,72,2,,,,
73,-,PHYLLIS HYMAN,The Love Too Good to Last,-,6,3,,,,
74,up,Chris Brown,Under the Influence,83,1,7,,,,
75,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,7,,,,
76,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),9,1,31,,,,
77,-,三浦大知,Damn,-,1,66,,,,
78,-,Princess Khanya,Honey,-,5,2,,,,
79,-,Yakul,April,-,20,1,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,90,,,,
81,-,The Manhattans,Crazy,-,81,1,,,,
82,-,Amy Winehouse,Tears Dry On Their Own,-,3,65,,,,
83,-,リオン・ウェア,A Kiss In the Sand,-,10,6,,,,
84,-,Hailey Knox,Waiting on You,-,84,1,,,,
85,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,11,,,,
86,-,Dionne Warwick,You're Gonna Need Me,-,86,1,,,,
87,-,Licana,Story,-,50,7,,,,
88,-,pukkey,Snow White,-,56,5,,,,
89,down,The Weeknd,Die For You,27,24,3,,,,
90,-,The Collegians,ズーム・ズーム・ズーム,-,90,1,,,,
91,down,TLC,No Scrubs,70,14,74,,,,
92,-,issei,All Night Long,-,25,3,,,,
93,-,さかいゆう,父さんの汽笛,-,2,29,,,,
94,-,MIHIRO ~マイロ~,Xover,-,35,3,,,,
95,-,向井太一,FLY,-,5,10,,,,
96,-,Rihanna,Rehab,-,43,4,,,,
97,-,ミュージック・ソウルチャイルド & Hit-Boy,beat of a slow dance,-,97,1,,,,
98,-,Joe,If You Lose Her,-,26,3,,,,
99,-,Shirley Jones,Do You Get Enough Love?,-,34,3,,,,
100,-,久保田利伸,a Love Story (KUBOSSA ver.),-,13,6,,,,
