Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,23,,,,
2,up,Doja Cat,Say So,2,1,24,100,2020-02-02,6,2020-05-03
3,-,テイスト・オブ・ハニー,スキヤキ,-,1,11,,,,
4,-,Chrisette Michele,A Couple of Forevers,-,4,1,,,,
5,up,The Commodores,Easy (Extended Version),93,5,5,,,,
6,-,Trey Songz,Can't Be Friends,-,6,1,,,,
7,-,The Brand New Heavies,The Beak,-,7,2,,,,
8,-,戴夫霍利斯特,Spend the Night,-,8,1,,,,
9,-,Salaam Remi,Roll the Dice (feat. Gallant),-,9,4,,,,
10,-,The Brand New Heavies,Candy Town (feat. Candy Dulfer),-,10,1,,,,
11,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,9,,,,
12,-,Luther Vandross,Emotional Love,-,12,1,,,,
13,-,FANTASIA,Bittersweet,-,4,1,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,8,15,,,,
15,-,Donnie,Do You Know?,-,15,1,,,,
16,-,韻シストBAND,トランプゲーム,-,16,1,,,,
17,-,Tamia,Leave It Smokin',-,17,1,,,,
18,-,URATA NAOYA (AAA),anything about sex,-,17,4,,,,
19,-,向井太一,cuz of you,-,9,4,,,,
20,up,Amy Winehouse,Rehab,26,5,21,,,,
21,-,The Emotions,Don't Ask My Neighbors,-,21,2,,,,
22,-,Aretha Franklin,Freeway of Love,-,2,3,,,,
23,-,向井太一,Confession,-,21,6,,,,
24,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],33,22,15,,,,
25,-,RYUJI IMAICHI,ONE DAY,-,2,28,,,,
26,-,Deodato,Happy Hour,-,11,1,,,,
27,-,アル. B. シュア!,Hotel California (Remastered),-,11,7,,,,
28,-,ラーサーン・パターソン,フレンド・オブ・マイン,-,28,1,,,,
29,-,RYUJI IMAICHI,Angel,-,1,22,,,,
30,-,Debra Debs,Fizzy Lemonade,-,30,1,,,,
31,-,Brian McKnight,Bad,-,22,2,,,,
32,-,向井太一,ZEN,-,25,7,,,,
33,-,Prince & The New Power Generation,7,-,31,2,,,,
34,-,Sade,Smooth Operator,-,6,7,,,,
35,-,MIHIRO ~マイロ~,Sunny day,-,3,4,,,,
36,-,Licana,Rescue me [XXX$$$ REMIX],-,29,1,,,,
37,-,Pete Escovedo & Grant W. Nicholas,What You Won't Do for Love (feat. Bobby Caldwell),-,21,2,,,,
38,-,John Legend & BloodPop®,A Good Night,-,8,19,,,,
39,-,D Train,You're the One for Me,-,39,1,,,,
40,-,福原 美穂,CHANGE,-,40,3,,,,
41,-,トータス松本,BRING IT ON HOME TO ME,-,41,1,,,,
42,-,和田アキ子,Baby,-,10,3,,,,
43,up,Edwin Starr,War,65,5,4,,,,
44,-,Meshell Ndegeocello,Better By the Pound,-,44,1,,,,
45,down,TLC,Unpretty,24,3,22,,,,
46,-,向井太一,Fallin',-,13,5,,,,
47,-,Alicia Keys,Doesn't Mean Anything,-,21,13,,,,
48,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,14,,,,
49,down,Usher,U Remind Me,30,6,26,,,,
50,up,Jennifer Lopez,Ain't It Funny,53,7,29,,,,
51,-,mimi,JOY LOVE HAPPINESS [REMIX],-,20,3,,,,
52,-,X4,Song 4 you,-,10,9,,,,
53,-,向井太一,朝が来るまで (feat. Joyce Wrice),-,12,6,,,,
54,-,YUMA HARA,Brazilian Rhyme with T-Groove (feat. Hanah Spring),-,14,2,,,,
55,-,Jazzanova,Let Me Show Ya (feat. Paul Randolph),-,27,2,,,,
56,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,6,2,,,,
57,down,Chaka Khan,Through the Fire,55,2,6,,,,
58,-,Phantom Vanity,Tandoori Glory,-,58,1,,,,
59,-,The Jacksons,Be Not Always,-,59,1,,,,
60,-,Usher,You Make Me Wanna...,-,3,1,,,,
61,-,DOUBLE,ストレンジャー,-,6,5,,,,
62,down,The Jacksons,Torture,13,13,2,,,,
63,-,向井太一,SALT,-,8,12,,,,
64,-,José James,Feels so Good (feat. Cecily),-,7,4,,,,
65,-,Kirk Franklin,September,-,7,1,,,,
66,-,East 17,If You Ever (feat. Gabrielle),-,43,3,,,,
67,-,X4,LOVE COST,-,16,10,,,,
68,-,Al Sunny,You And I,-,4,6,,,,
69,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,5,1,,,,
70,-,SoulAffair,Ain't No Mountain High Enough,-,17,1,,,,
71,-,Michael Jackson,I Wanna Be Where You Are,-,39,2,,,,
72,-,ダスティー・スプリングフィールド,Closet Man,-,5,1,,,,
73,-,Jarrod Lawson,Think About Why,-,73,1,,,,
74,-,Sara S,You're Number One,-,74,1,,,,
75,-,Chic,Rebels Are We,-,75,1,,,,
76,-,Alma Faye Brooks,Thank You,-,4,3,,,,
77,-,RYUJI IMAICHI,Alter Ego,-,4,14,,,,
78,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,12,2,,,,
79,-,Amy Winehouse,Tears Dry On Their Own,-,3,12,,,,
80,-,Betty Wright & The Roots,Look Around (Be a Man),-,8,2,,,,
81,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,55,1,,,,
82,-,Tyra B,Givin' Me a Rush (Main Version),-,78,2,,,,
83,-,SZA,The Weekend,-,46,2,,,,
84,-,Smokey Robinson & The Miracles,Ooo Baby Baby (Single Version / Mono),-,33,1,,,,
85,-,デヴィッド・T.ウォーカー,What's Goin' On,-,85,1,,,,
86,-,デニース・ウィリアムス,Silly,-,11,2,,,,
87,-,Changing Faces,All of My Days (feat. Jay-Z),-,87,1,,,,
88,-,ムンタズ・ワンダー,ステップ・オン・イット,-,76,1,,,,
89,-,Marvin Gaye,Where Are We Going? (Alternate Mix),-,89,1,,,,
90,-,Mariah Carey,Love Takes Time,-,6,1,,,,
91,-,Randy Crawford,One Day I'll Fly Away,-,8,3,,,,
92,-,John Legend,So High (Single Version),-,92,1,,,,
93,-,Jade,Don't Walk Away,-,3,4,,,,
94,-,Jordan Rakei,Mind’s Eye,-,94,1,,,,
95,-,X4,Raindrop,-,15,8,,,,
96,-,Blackstreet,Think About You,-,71,1,,,,
97,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,49,3,,,,
98,-,Johnny Gill,Maybe,-,98,1,,,,
99,-,Various Artists,Trevor Nelson - Slow Jams (Continuous Mix),-,99,1,,,,
100,-,The Jacksons,Wait,-,100,1,,,,
