Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van McCoy,The Hustle,-,1,2,,,,
2,-,"Earth, Wind & Fire",And Love Goes On,-,2,2,,,,
3,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,3,1,,,,
4,down,Doja Cat,Say So,1,1,68,100,2020-02-02,6,2020-05-03
5,-,Prince & The Revolution,Purple Rain,-,5,1,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,1,,,,
7,-,Cheryl Lynn,Hurry Home,-,7,3,,,,
8,-,Edsilia Rombley,Get Ready,-,8,6,,,,
9,-,Diana Ross,Sleepin',-,9,1,,,,
10,-,Eric Benét,I Hope That It's You,-,10,3,,,,
11,-,"Earth, Wind & Fire",Let's Groove,-,8,2,,,,
12,-,Prince,One Day We Will All B Free,-,12,1,,,,
13,-,Sean Oliver,You and Me (Radio Edit),-,13,1,,,,
14,up,Usher,U Remind Me,29,6,81,,,,
15,-,Keni Burke,This Dedication,-,14,5,,,,
16,-,Marvin Gaye,I Want You,-,16,2,,,,
17,up,TLC,No Scrubs,25,14,45,,,,
18,-,Kool & The Gang,Joanna (Single Version),-,3,1,,,,
19,-,Marvin Gaye,"When Did You Stop Loving Me, When Did I Stop Loving You",-,16,2,,,,
20,-,The Brothers Johnson,Stomp!,-,2,9,,,,
21,-,Teena Marie,Ooo La La La (12-Inch Version),-,4,2,,,,
22,-,Kan Sano,Above Love (feat. Maya Hatch),-,22,1,,,,
23,-,Philip Bailey,Easy Lover,-,5,16,,,,
24,-,Stevie Wonder,Please Don't Go,-,24,1,,,,
25,-,edbl & Isaac Waddington,The Way Things Were,-,25,1,,,,
26,up,CeeLo Green,Forget You,53,3,29,,,,
27,-,The Brand New Heavies,You Are the Universe,-,8,2,,,,
28,-,Prince & The Revolution,Kiss,-,8,2,,,,
29,-,Prince & The Revolution,Raspberry Beret,-,1,1,,,,
30,down,Whitney Houston,I'm Your Baby Tonight,28,12,42,,,,
31,-,Rusty Yates Band,A Better Love,-,6,5,,,,
32,down,Trio Valore,Rehab,9,1,5,,,,
33,-,Yarbrough & Peoples,Don't Stop the Music,-,33,1,,,,
34,-,Johnny Nash,I Can See Clearly Now,-,3,2,,,,
35,-,Moonchild,By Now,-,35,1,,,,
36,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),84,18,35,,,,
37,down,TLC,Unpretty,14,3,78,,,,
38,-,ELLIE,Diamond Ring,-,32,5,,,,
39,-,URATA NAOYA (AAA),anything about sex,-,17,11,,,,
40,-,Stevie Wonder,Happy Birthday,-,3,16,,,,
41,up,Craig David,7 Days,44,32,22,,,,
42,-,Boyz II Men,End of the Road,-,1,19,,,,
43,-,Bo Saris,She's On Fire,-,43,1,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,2,,,,
45,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,13,,,,
46,-,X4,Forbidden Love,-,6,14,,,,
47,-,Full Of Harmony,音色,-,10,3,,,,
48,-,Jarrod Lawson,Footsteps In the Dark,-,15,1,,,,
49,down,Jennifer Lopez,Ain't It Funny,27,7,81,,,,
50,-,X4,Attention Please,-,20,14,,,,
51,down,Rosie Gaines,Closer Than Close,31,3,30,,,,
52,-,向井太一,ZEN,-,25,11,,,,
53,down,Whitney Houston,I'm Every Woman,17,15,45,,,,
54,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,29,5,,,,
55,-,多和田えみ,Love Song,-,55,1,,,,
56,up,Jennifer Lopez,Love Don't Cost a Thing,72,9,73,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,8,56,,,,
58,-,Black Pumas,Colors,-,58,2,,,,
59,up,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,92,20,15,,,,
60,-,向井太一,Love Is Life,-,17,3,,,,
61,-,Renegades of Jazz,Fire (Smoove Remix),-,61,2,,,,
62,-,エイドリアナ・エヴァンズ,Remember Love,-,5,6,,,,
63,-,X4,DISTANCE,-,16,4,,,,
64,-,The Jacksons,Walk Right Now,-,34,3,,,,
65,-,Chaka Khan,We Can Work It Out,-,23,1,,,,
66,down,Rihanna,Don't Stop the Music,55,28,26,,,,
67,-,The Stylistics,You Make Me Feel Brand New,-,1,9,,,,
68,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,68,1,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,9,46,,,,
70,-,Stevie Wonder,Creepin',-,16,2,,,,
71,-,Mavis Staples & Levon Helm,You Got to Move,-,71,1,,,,
72,-,Chris Walker,I Need You,-,37,2,,,,
73,-,Kenny Thomas,Outstanding,-,40,2,,,,
74,-,三浦大知,Hypnotized,-,21,10,,,,
75,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,20,,,,
76,-,Ne-Yo,Can We Chill,-,28,4,,,,
77,down,John Legend & BloodPop®,A Good Night,40,8,68,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,25,28,,,,
79,-,The Chi-Lites,Have You Seen Her,-,41,9,,,,
80,-,Aretha Franklin,Rock-A-Lott,-,80,1,,,,
81,-,X4,薬指,-,48,8,,,,
82,down,Alicia Keys,Doesn't Mean Anything,32,21,39,,,,
83,-,Al Jarreau,Breakin' Away,-,1,7,,,,
84,-,X4,This is love,-,17,16,,,,
85,-,エルザ・ソアレス,Senta a Pua,-,85,1,,,,
86,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,10,,,,
87,down,Mary Mary,Shackles (Praise You) [Single Version],76,29,23,,,,
88,-,Patti Austin,Every Home Should Have One,-,9,1,,,,
89,-,TSUYOSHI,My Everything,-,75,1,,,,
90,-,El DeBarge,Lost Without Her Love,-,90,1,,,,
91,-,Lionel Richie,All Night Long (All Night),-,91,2,,,,
92,-,James Brown,Living In America,-,51,1,,,,
93,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,67,3,,,,
94,-,Sade,Feel No Pain,-,3,2,,,,
95,-,Shalamar,Dancing In the Shreets,-,95,1,,,,
96,-,SWV,If Only You Knew,-,1,7,,,,
97,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,5,,,,
98,-,MIHIRO ~マイロ~,Change for you,-,21,5,,,,
99,-,John Legend,FREE,-,99,1,,,,
100,down,Amy Winehouse,Rehab,43,5,67,,,,
