Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,Let's Stay Together,21,1,4,,,,
2,down,Michael Jackson,The Girl Is Mine,1,1,6,,,,
3,down,アリシア・キーズ,In Common,2,1,9,,,,
4,-,LUVandSOUL,はじめてのチュウ,-,3,1,,,,
5,up,Mariah Carey,Honey (Classic Mix),12,1,9,,,,
6,-,Seal,Kiss from a Rose,-,2,7,,,,
7,-,Chris Brown,Privacy,-,7,1,,,,
8,down,Mariah Carey,Emotions (Club Mix),3,2,9,,,,
9,up,Lisa Stansfield,The Real Thing (Remastered),35,5,5,,,,
10,-,向井太一,SALT,-,8,6,,,,
11,down,Bobby Brown,Humpin' Around,9,3,4,,,,
12,-,Aaron Neville,The First Time Ever I Saw Your Face (feat. Linda Ronstadt),-,12,2,,,,
13,down,R. Kelly,I'm Your Angel (with Céline Dion),5,1,9,,,,
14,-,Stevie Wonder,So What the Fuss,-,14,1,,,,
15,down,TOSHINOBU KUBOTA,MAMA UDONGO,6,4,6,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,27,2,3,,,,
17,-,Sugami,見返り美人,-,2,3,,,,
18,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,1,,,,
19,-,K-Ci&JoJo,ママズ・ソング,-,19,1,,,,
20,-,mimi,JOY LOVE HAPPINESS [REMIX],-,20,1,,,,
21,-,Gabrielle,Tell Me What You Dream,-,8,1,,,,
22,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,1,,,,
23,-,アッシャー,Superstar,-,23,2,,,,
24,-,Skoop On Somebody,Do U,-,13,3,,,,
25,-,Curtis Mayfield,(Don't Worry) If There's a Hell Below We're All Going To Go,-,25,1,,,,
26,-,Babyface,She's International,-,26,1,,,,
27,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,2,,,,
28,-,ピーボ・ブライソン,You,-,28,1,,,,
29,-,Seal,Fly Like an Eagle,-,29,1,,,,
30,-,Chic,Happy Man,-,30,1,,,,
31,-,Jennifer Lopez,If You Had My Love,-,18,1,,,,
32,-,Mukai Taichi,Agony,-,15,1,,,,
33,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,1,,,,
34,-,Dionne Warwick,I'll Never Fall In Love Again,-,34,1,,,,
35,-,Coko,Sunshine,-,7,1,,,,
36,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,2,,,,
37,-,シェネル & TEE,Baby I Love U (Love) [with Tee],-,30,1,,,,
38,-,John Legend,Save Room,-,28,1,,,,
39,-,Lugz&Jera,Girlfriend,-,13,3,,,,
40,-,Tony! Toni! Toné!,Thinking of You,-,40,1,,,,
41,-,Silver Convention,Fly Robin Fly,-,41,1,,,,
42,-,Edwin Starr,War,-,5,1,,,,
43,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,43,2,,,,
44,down,RYUJI IMAICHI,ONE DAY,16,2,8,,,,
45,-,X4,This is love,-,17,2,,,,
46,up,Boyz II Men,I'll Make Love to You,64,4,2,,,,
47,-,Will to Power,"Baby, I Love Your Way / Freebird",-,47,1,,,,
48,down,Whitney Houston,I Will Always Love You,18,1,3,,,,
49,up,オーティス・ラッシュ,I Can't Quit You Baby,78,7,7,,,,
50,-,RYUJI IMAICHI,Angel,-,1,7,,,,
51,-,IGBO,Something To Do,-,38,1,,,,
52,down,Philip Bailey,Easy Lover,20,5,2,,,,
53,-,Ray Parker Jr. & Raydio,That Old Song,-,46,1,,,,
54,-,Bobby Brown,Don't Be Cruel,-,54,1,,,,
55,-,Rahsaan Patterson,Don't You Know That,-,55,1,,,,
56,-,Tyrone Hendrix,Are You Ready (feat. Jarrod Lawson),-,23,1,,,,
57,-,X4,Fillin’ me with your love,-,24,1,,,,
58,-,Seal,Kiss from a Rose,-,58,1,,,,
59,-,アル. B. シュア!,Hotel California (Remastered),-,11,3,,,,
60,-,X4,Raindrop,-,15,3,,,,
61,-,MIHIRO ~マイロ~,TSUNAMI,-,10,3,,,,
62,-,RIRI,Be Alright (2018 remastered),-,62,1,,,,
63,-,pukkey,Be lost...,-,6,1,,,,
64,down,RYUJI IMAICHI,Alter Ego,15,4,5,,,,
65,up,Boyz II Men,End of the Road,88,1,4,,,,
66,-,RC & The Gritz,Let You Know (feat. Carmen Rodgers),-,36,1,,,,
67,-,山口リサ,I DON'T CARE,-,67,1,,,,
68,-,Sway Penala,Say That (feat. Drop N Harmony),-,2,1,,,,
69,-,MIHIRO ~マイロ~,Now&Forever,-,17,1,,,,
70,-,X4,LOVE COST,-,16,3,,,,
71,-,Bobby Brown,Every Little Hit Mega Mix (Club Version),-,71,1,,,,
72,-,向井太一,最後は勝つ,-,40,1,,,,
73,-,Sade,Lovers Rock,-,10,2,,,,
74,-,ダコタ・ムーン,Keeps Me Comin' (Addiction),-,31,2,,,,
75,-,URATA NAOYA (AAA),anything about sex,-,17,1,,,,
76,-,RYUJI IMAICHI,Thank you,-,5,4,,,,
77,-,Smokey Robinson,Being With You (Single Version),-,2,1,,,,
78,-,Stevie Wonder,Lately,-,4,3,,,,
79,-,Skoop On Somebody,Another Day,-,25,3,,,,
80,-,ロバータ・フラック,Making Love,-,13,1,,,,
81,-,R. Kelly,I'm Your Angel (with Celine Dion),-,1,3,,,,
82,-,テイスト・オブ・ハニー,スキヤキ,-,1,4,,,,
83,down,Tony Momrelle,You Got It,41,5,3,,,,
84,-,Skoop On Somebody,SOUL MATE,-,23,1,,,,
85,-,ウィル・ダウニング,Déjà Vu (feat. Avery Sunshine),-,19,2,,,,
86,-,Marlena Shaw,Sweet Beginnings,-,17,1,,,,
87,-,MIHIRO ~マイロ~,Crushed,-,26,1,,,,
88,down,Sade,Smooth Operator,55,6,2,,,,
89,-,War,Spill the Wine,-,5,1,,,,
90,down,Lugz&Jera,Love For You,28,10,2,,,,
91,-,FREAK,We gon' get it on,-,5,1,,,,
92,-,Raymond Lewis,Good-bye My Love,-,7,6,,,,
93,-,Mukai Taichi,Ego,-,36,2,,,,
94,-,Quentin Moore,I Don't Want Nobody Else (feat. Elise Testone & Bobby Sparks II),-,20,2,,,,
95,-,Roberta Flack & Donny Hathaway,For All We Know,-,95,1,,,,
96,-,Monica,Angel of Mine (Radio Mix),-,2,1,,,,
97,-,Daniela und Ann,Somebody Somebody,-,32,1,,,,
98,-,オール・フォー・ワン,So Much In Love,-,36,1,,,,
99,-,Sudan Archives,Come Meh Way,-,99,1,,,,
100,-,pukkey,Escape Feat. MoNa,-,36,1,,,,
