Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,Upside Down,-,1,1,,,,
2,-,Natalie Cole,I've Got Love On My Mind,-,2,6,,,,
3,-,エロイーズ・ロウズ,You're Incredible,-,3,13,,,,
4,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,2,4,,,,
5,-,George Benson,Cruise Control (Live),-,1,3,,,,
6,-,Michael Jackson,Baby Be Mine,-,6,4,,,,
7,up,SZA,Kill Bill,8,4,28,,,,
8,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,2,3,,,,
9,-,Chic,Savoir Faire,-,4,2,,,,
10,-,Sly & The Family Stone,Life,-,10,1,,,,
11,up,Marshmello & Khalid,Numb,24,9,41,,,,
12,-,War,All Day Music,-,6,15,,,,
13,-,Citrus Sun,All Mine,-,3,6,,,,
14,-,Diana Ross,Sleepin',-,9,6,,,,
15,-,Sister Sledge,Thinking of You,-,2,4,,,,
16,-,Chic,Le Freak,-,2,7,,,,
17,up,SZA,Shirt,33,17,25,,,,
18,-,War,Gypsy Man (Single Version),-,18,1,,,,
19,-,Mamas Gun,Good Love,-,19,2,,,,
20,down,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),7,3,8,,,,
21,-,Chic,I Want Your Love (Edit),-,11,2,,,,
22,-,ShowMinorSavage,SUPER ICY,-,3,10,,,,
23,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,11,3,,,,
24,-,Carmichael Musiclover,Don't Cross Me Out,-,2,3,,,,
25,-,フィフス・ディメンション,One Less Bell to Answer,-,10,5,,,,
26,-,The Tymes,Somewhere,-,26,1,,,,
27,up,RYUJI IMAICHI,ONE DAY,92,2,82,,,,
28,-,The Pointer Sisters,American Music,-,14,2,,,,
29,up,Usher,U Remind Me,95,6,129,,,,
30,-,Corinne Bailey Rae,Trouble Sleeping,-,30,1,,,,
31,-,Lianne La Havas,Paper Thin,-,31,2,,,,
32,-,Les Imprimés,If I,-,32,1,,,,
33,up,Chris Brown,Under the Influence,57,1,19,,,,
34,-,Soul Tune Allstars & MARIA SANCHEZ,Oh Your Love,-,34,1,,,,
35,-,The 5th Dimension,"Up, Up and Away",-,2,11,,,,
36,-,Kem,Stuck On You,-,3,3,,,,
37,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,12,5,,,,
38,up,Sade,Is It a Crime,79,9,4,,,,
39,-,Chaka Khan,One for All Time,-,2,9,,,,
40,-,Sade,Paradise,-,11,14,,,,
41,-,Bing Ji Ling,See Me Through,-,11,10,,,,
42,-,Reel People,Thinking About Your Love (feat. Omar) [105bpm],-,12,8,,,,
43,-,Peaches & Herb,Reunited,-,10,27,,,,
44,-,Marvin Gaye,Let's Get It On,-,4,2,,,,
45,-,向井太一,Love Is Life,-,17,13,,,,
46,-,Grooveria Electroacústica,Ponteio,-,29,4,,,,
47,up,The Commodores,Machine Gun,63,11,28,,,,
48,-,Jeff Bernat,Once Upon a Time,-,48,1,,,,
49,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,16,,,,
50,down,lyrical school,DRIVE ME CRAZY (Radio Edit),18,10,4,,,,
51,-,Lacee,Mind Gone,-,8,11,,,,
52,-,Smokey Robinson & Sheryl Crow,The Tears of a Clown,-,30,8,,,,
53,-,和田アキ子,太陽に捧ぐ歌,-,16,4,,,,
54,up,浦田直也,Intro,61,1,12,,,,
55,-,さかいゆう,Fight & Kiss,-,42,7,,,,
56,-,Des'ree,Living In the City,-,1,1,,,,
57,-,Raydio,You Can't Change That,-,47,2,,,,
58,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,4,10,,,,
59,-,Ne-Yo,When You're Mad,-,26,18,,,,
60,-,Michael Jackson,Thriller,-,2,15,58,2019-11-03,58,2019-11-03
61,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,12,,,,
62,down,TLC,Unpretty,42,3,131,,,,
63,down,RYUJI IMAICHI,Angel,15,1,84,,,,
64,-,John Legend,Remember Us,-,2,11,,,,
65,-,SOULHEAD,XXX feat.KODA KUMI,-,62,3,,,,
66,-,Chic,Chic Cheer,-,66,1,,,,
67,-,Eric Benét,Africa,-,23,6,,,,
68,down,Rosie Gaines,Closer Than Close,59,3,82,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,5,,,,
70,up,TLC,No Scrubs,99,14,89,,,,
71,-,チャカ・カーン,Night Moods,-,27,10,,,,
72,-,FREAK,Fukuoka Stand Up(Ver. FREAK),-,9,5,,,,
73,-,Matt Johnson,Sunshine,-,12,15,,,,
74,-,Mukai Taichi,Pure,-,8,6,,,,
75,-,Ray Greene,Real Woman (feat. Ray McKinley),-,61,1,,,,
76,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),75,1,27,,,,
77,-,Sabelo Mthembu,Angiphili Mawungekho (Acoustic),-,77,1,,,,
78,-,Lugz&Jera,Stay the Night,-,16,23,,,,
79,-,Average White Band & Ben E. King,Someday We'll All Be Free,-,79,1,,,,
80,-,トミー スナイダー,Nami's Song,-,3,22,,,,
81,-,シャギー,イット・ワズント・ミー (Nonstop Mix),-,81,1,,,,
82,-,Patti LaBelle,It's Alright With Me,-,6,5,,,,
83,-,The Oscillators & Golden Rules,The Scoop,-,83,1,,,,
84,-,The Coaters,Along Came Jones,-,82,3,,,,
85,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,59,3,,,,
86,-,Janet Jackson,Together Again,-,40,9,,,,
87,-,Barry White,I Only Want to Be With You,-,87,1,,,,
88,down,RYUJI IMAICHI,Thank you,31,5,69,,,,
89,-,Leon Ware,On the Beach (Atjazz Love Soul Remix),-,2,2,,,,
90,-,Boyz II Men,4 Seasons of Loneliness,-,7,8,,,,
91,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,19,,,,
92,-,Bobby Womack,Across 110th Street,-,12,6,,,,
93,-,The Brothers Johnson,Stomp! (Single Version),-,78,1,,,,
94,-,Mye,ぎゅっと。,-,38,6,,,,
95,-,Jennifer Lopez,Ain't It Funny,-,7,107,,,,
96,-,Patti LaBelle,Lady Marmalade,-,16,5,,,,
97,-,Ephraim Lewis,Drowning In Your Eyes,-,8,9,,,,
98,-,Luther Vandross,I Know,-,28,12,,,,
99,-,向井太一,Dying Young,-,5,16,,,,
100,-,The Weeknd,Die For You,-,12,6,,,,
