Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,7,,,,
2,-,Average White Band,Let’s Go Round Again,-,2,4,,,,
3,-,AI,ママへ,-,2,5,,,,
4,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,1,,,,
5,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,5,2,,,,
6,-,terrytyelee,"我愛了你, 這不是說謊",-,6,2,,,,
7,-,Amy Winehouse,Rehab,-,5,44,,,,
8,up,Explosions,千夜一夜,8,1,19,,,,
9,-,The Stylistics,Can't Give You Anything (But My Love),-,2,13,,,,
10,up,Gallant,Comeback.,98,10,2,,,,
11,-,Az Yet,Last Night,-,11,3,,,,
12,-,The Auratones,Samba for Letty (Phil Martin 7 Remix),-,12,4,,,,
13,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,6,,,,
14,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,6,1,,,,
15,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,1,1,,,,
16,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,3,,,,
17,-,Natalie Cole,Mr. Melody,-,11,1,,,,
18,down,MORISAKI WIN,Fly with me,12,8,2,,,,
19,-,Yusuke Hirado Prospect,There You Were (feat. Eric Benét),-,19,1,,,,
20,-,Sister Sledge,My Guy,-,20,3,,,,
21,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,48,,,,
22,-,The Bamboos,The Thing About You,-,22,2,,,,
23,-,Tower Of Power,Let's Celebrate Our Love,-,9,5,,,,
24,-,Lugz&Jera,Power of Belief,-,9,12,,,,
25,-,Luther Vandross,Power of Love / Love Power (Single Version),-,23,1,,,,
26,-,Zhané,Hey Mr. D.J.,-,12,7,,,,
27,-,5IGNAL,TURN UP THE MUSIC,-,12,3,,,,
28,-,Patra,Goin' 2 the Chapel,-,28,1,,,,
29,up,Chaka Khan,Through the Fire,77,2,12,,,,
30,-,Boyz II Men,Relax Your Mind (feat. Faith Evans & Faith Evans),-,30,1,,,,
31,-,Laura Mvula,Green Garden,-,6,3,,,,
32,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,6,,,,
33,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,8,,,,
34,-,MAY'S,BONDS,-,27,1,,,,
35,-,PJ Morton,How Deep Is Your Love,-,35,1,,,,
36,-,Meyou,Say you love me (feat. Shing02),-,15,21,,,,
37,-,Jason Derulo,Whatcha Say,-,37,1,,,,
38,-,Patti LaBelle,Good Lovin,-,38,1,,,,
39,-,Karlito,"Keep That Same Old Feeling (feat. Mark Harrison, Omar & Don'e)",-,39,1,,,,
40,-,Juran Ratchford,No Guidance,-,40,1,,,,
41,-,尾﨑 愛,ひとりにしないで,-,7,2,,,,
42,-,Lugz&Jera,Find Myself,-,15,16,,,,
43,-,Arlo Parks,Just Go,-,28,1,,,,
44,-,MIHIRO ~マイロ~,Baby I Love U,-,12,22,,,,
45,-,FANTASIA,Bittersweet,-,4,4,,,,
46,-,五島良子,OPEN UP (Japanese version),-,46,2,,,,
47,-,Usher,U Remind Me,-,6,55,,,,
48,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,10,,,,
49,-,Usher,There Goes My Baby,-,31,4,,,,
50,-,John Legend & BloodPop®,A Good Night,-,8,44,,,,
51,down,Tamia,Falling for You,14,14,7,,,,
52,-,Luther Vandross,Here and Now,-,17,9,,,,
53,-,Bobby Womack,Daylight,-,9,1,,,,
54,up,Honey Cone,Want Ads (Long Version),72,8,6,,,,
55,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,39,,,,
56,-,ファイヤーワーク,メイク・イット・ラスト,-,14,1,,,,
57,-,Prince,Call My Name,-,57,4,,,,
58,down,Rihanna,Don't Stop the Music,33,28,16,,,,
59,down,RYUJI IMAICHI,Alter Ego,20,4,25,,,,
60,down,TLC,Unpretty,42,3,51,,,,
61,-,Wilson Pickett,"Don't Knock My Love, Pt. 1",-,8,3,,,,
62,-,Seal,Kiss from a Rose,-,2,15,,,,
63,-,ロバータ・フラック,Oasis,-,1,10,,,,
64,-,FREAK,Luh Ya,-,21,14,,,,
65,-,Brian McKnight,Back At One,-,5,10,,,,
66,-,Whitney Houston,I'm Your Baby Tonight,-,12,17,,,,
67,-,X4,This is love,-,17,12,,,,
68,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,68,1,,,,
69,up,Amy Winehouse,Tears Dry On Their Own,73,3,24,,,,
70,-,Teddy Pendergrass,Hold Me,-,21,9,,,,
71,-,Aretha Franklin,"Precious Lord, Take My Hand/You've Got a Friend (Medley)",-,71,1,,,,
72,-,Whitney Houston,I'm Every Woman,-,15,19,,,,
73,-,Jackson 5,I'll Be There,-,3,13,,,,
74,-,ジェラルド・アルストン,Open Invitation,-,34,4,,,,
75,down,オーティス・ラッシュ,I Can't Quit You Baby,38,7,41,,,,
76,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,8,,,,
77,-,The Five Stairsteps,O-O-H Child,-,16,2,,,,
78,down,Giveon,HEARTBREAK ANNIVERSARY,46,10,3,37,2021-02-21,8,2021-03-21
79,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,36,4,,,,
80,-,シャンテ・ムーア,Straight Up,-,18,6,,,,
81,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,16,,,,
82,-,Seal,Prayer for the Dying,-,82,1,,,,
83,-,jyA-Me,HEAVEN,-,45,1,,,,
84,-,Alicia Keys,Doesn't Mean Anything,-,21,26,,,,
85,-,The Futures,Deep Inside of Me,-,85,1,,,,
86,-,Aretha Franklin,The Only Thing Missin' (Radio Mix),-,86,1,,,,
87,-,Lugz&Jera,Memories,-,11,13,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,31,,,,
89,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,26,6,,,,
90,-,Nao Yoshioka,Dreams,-,52,5,,,,
91,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,7,,,,
92,-,Stimulator Jones,Need Your Body,-,92,1,,,,
93,-,Masego,Bliss Abroad (feat. Sheléa),-,1,1,,,,
94,-,Hi-Five,I Can't Wait Another Minute,-,30,2,,,,
95,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,11,,,,
96,-,Kool & The Gang & Blazin' Squad,Joanna,-,47,1,,,,
97,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,86,3,,,,
98,-,Pete Escovedo & Grant W. Nicholas,What You Won't Do for Love (feat. Bobby Caldwell),-,21,5,,,,
99,-,Lemar,The Way Love Goes,-,16,14,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,21,,,,
