Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,The Lady In My Life,-,1,7,,,,
2,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,2,8,,,,
3,-,Mariah Carey,My All,-,3,6,,,,
4,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,8,,,,
5,-,Natalie Cole,Sorry,-,5,5,,,,
6,-,Mariah Carey,Love Takes Time,-,6,12,,,,
7,-,アーヨ,Nothing,-,5,6,,,,
8,-,Natalie Cole,This Will Be (An Everlasting Love),-,8,4,,,,
9,-,Mariah Carey,Emotions,-,9,18,,,,
10,-,Philip Bailey,Easy Lover,-,5,15,,,,
11,-,"Earth, Wind & Fire",Africano / Power (Live),-,11,3,,,,
12,-,James Ingram,Just Once (New Version),-,12,2,,,,
13,-,Mariah Carey,Someday,-,4,12,,,,
14,-,Mariah Carey,Vision of Love,-,1,7,,,,
15,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,7,6,,,,
16,-,Mary Jane Girls,In My House (12 Inch Mix),-,9,3,,,,
17,-,Aretha Franklin,"Precious Lord, Take My Hand/You've Got a Friend (Medley)",-,17,1,,,,
18,down,Doja Cat,Say So,12,1,65,100,2020-02-02,6,2020-05-03
19,up,福原みほ,Sun on my wings,94,19,5,,,,
20,-,Resonators,Sweet Love Affair,-,20,2,,,,
21,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,3,,,,
22,down,N0NAME,Snow,4,1,8,,,,
23,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,12,,,,
24,-,El DeBarge,You Know What I Like,-,24,1,,,,
25,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,5,,,,
26,-,The Stylistics,Can't Give You Anything (But My Love),-,2,14,,,,
27,-,Francisca Thomas,Fall Into My Love (feat. Incognito),-,7,1,,,,
28,-,AI,I Wanna Know(Instrumental) [Instrumental],-,28,1,,,,
29,-,Curtis Mayfield,Pusherman,-,29,1,,,,
30,-,"Earth, Wind & Fire",My Promise,-,3,10,,,,
31,-,Minnie Riperton & Stevie Wonder,Take a Little Trip,-,9,6,,,,
32,-,Nate James,Universal,-,2,8,,,,
33,-,Force M.D.'s,Tender Love,-,5,5,,,,
34,-,Shawn Lee's Ping Pog Orchestra,Hey Ya,-,11,1,,,,
35,-,X4,i want you back,-,5,32,,,,
36,-,倖田來未,奇跡,-,36,1,,,,
37,-,Ne-Yo,When You're Mad,-,26,15,,,,
38,-,Al Johnson,I'm Back for More,-,20,4,,,,
39,-,Erik Tagg,Who Are You?,-,6,3,,,,
40,-,Alicia Keys,Time Machine,-,40,4,,,,
41,-,ミシェル・ンデゲオチェロ,Call Me,-,41,1,,,,
42,-,Toni Braxton,Un-Break My Heart,-,35,6,,,,
43,-,Ashford & Simpson,Love It Away,-,43,1,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,70,,,,
45,-,Ben Westbeech,Butterflies,-,13,1,,,,
46,-,Smokey Robinson & Sheryl Crow,The Tears of a Clown,-,30,5,,,,
47,-,X4,君がいるから,-,47,1,,,,
48,-,THE BED ROOM TAPE,またね (feat. Kan Sano),-,48,1,,,,
49,-,Siedah Garrett,"Everchanging Times (From ""Baby Boom"")",-,5,1,,,,
50,-,Moonchild,Tell Him (feat. Lalah Hathaway),-,8,2,,,,
51,-,Dionne Warwick,Never Gonna Let You Go,-,4,3,,,,
52,-,MISIA,It's just love,-,52,2,,,,
53,-,Byron Woods,Fly Away,-,5,4,,,,
54,-,Mary J. Blige,Failing In Love,-,31,1,,,,
55,-,Lugz&Jera,Girlfriend,-,13,12,,,,
56,-,Johnny Gill,"My, My, My",-,19,6,,,,
57,-,Cory Henry,Don't Forget,-,30,1,,,,
58,-,Lugz&Jera,出逢ってくれてありがとう,-,28,7,,,,
59,-,Bobby Brown,Good Enough,-,8,5,,,,
60,-,AI,Top of the World,-,28,6,,,,
61,-,pukkey,I try,-,17,5,,,,
62,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,8,,,,
63,-,Irma Thomas,Break-A-way (Remastered),-,63,1,,,,
64,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,64,1,,,,
65,-,Sade,I Couldn't Love You More,-,19,6,,,,
66,-,Bill Withers,Harlem / Cold Baloney (Live),-,66,1,,,,
67,up,Stevie Wonder,Happy Birthday,87,3,15,,,,
68,-,The Weeknd,Out of Time,-,6,3,,,,
69,-,Usher,U Remind Me,-,6,78,,,,
70,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,6,,,,
71,-,Wilson Pickett,Hey Jude,-,21,1,,,,
72,-,Jazmine Sullivan,Bust Your Windows,-,29,2,,,,
73,-,The Meters,Cissy Strut,-,73,1,,,,
74,-,Rosie Gaines,Closer Than Close,-,3,27,,,,
75,-,Ne-Yo,Another Love Song,-,52,1,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,9,43,,,,
77,-,Diana Ross,Love Hangover,-,18,2,,,,
78,-,Freddie Hughes,Send My Baby Back,-,78,1,,,,
79,-,Nao Yoshioka,Dreams,-,52,6,,,,
80,-,Club Nouveau,Lean on Me,-,22,3,,,,
81,-,Bobby Womack,"Trust Your Heart (12"" Extended)",-,81,1,,,,
82,-,ポール・キャラック,Love Will Keep Us Alive (Remastered),-,17,5,,,,
83,-,Lawrence,Probably Up,-,83,1,,,,
84,-,クール&ザ・ギャング,Good Time,-,7,2,,,,
85,-,Kool & The Gang,Jungle Boogie,-,72,1,,,,
86,-,Crackin',Feel Alright,-,5,1,,,,
87,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,2,,,,
88,-,Amy Winehouse,Rehab,-,5,64,,,,
89,-,Color Me Badd,I Adore Mi Amor,-,52,3,,,,
90,-,Joe Tex II,I Gotcha,-,76,1,,,,
91,-,Usher,U Don't Have to Call,-,91,1,,,,
92,-,Ne-Yo,Go On Girl,-,28,4,,,,
93,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,14,,,,
94,-,Heatwave,Mind Blowing Decisions,-,24,1,,,,
95,-,Mirage,Summer Grooves,-,95,2,,,,
96,-,Randy Crawford,When Love Is New,-,85,1,,,,
97,-,Fruitcake,Little Chaka,-,97,1,,,,
98,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,30,3,,,,
99,-,The Staple Singers,I'll Take You There,-,16,3,,,,
100,-,Marvin Gaye,After the Dance,-,32,1,,,,
