Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juicy,Sugar Free (Deo/Super Dance Mix),-,1,1,,,,
2,-,Aretha Franklin,Willing to Forgive,-,2,1,,,,
3,-,Roberta Flack,Killing Me Softly With His Song,-,1,6,,,,
4,-,Aretha Franklin,If Ever a Love There Was (feat. Four Tops & Kenny G),-,4,1,,,,
5,-,SUGARSOUL,respectyourself (Remastered),-,5,1,,,,
6,-,Erik Tagg,Who Are You?,-,6,2,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,8,,,,
8,-,Explosions,千夜一夜,-,1,22,,,,
9,-,Meshell Ndegeocello,Don't Disturb This Groove,-,9,3,,,,
10,-,Jam & Lewis,Maybe I've Changed (Or Did You) [feat. Heather Headley],-,10,1,,,,
11,-,Fat Larry's Band,Act Like You Know,-,11,1,,,,
12,-,Johnny Kemp,Just Got Paid,-,12,1,,,,
13,-,Oleta Adams,Get Here,-,13,11,,,,
14,-,Snoh Aalegra,LOST YOU,-,14,1,,,,
15,-,Jam & Lewis,Happily Unhappy (feat. Toni Braxton),-,3,1,,,,
16,-,Aretha Franklin,Freeway of Love,-,2,7,,,,
17,up,Diana Ross & Lionel Richie,Endless Love,71,1,7,,,,
18,-,Booker T. & The M.G.'s,Soul Dressing,-,15,1,,,,
19,-,Aura,Yesterday's Love,-,19,1,,,,
20,down,Amy Winehouse,Rehab,19,5,51,,,,
21,-,SWV,You're the One,-,21,1,,,,
22,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,6,1,,,,
23,-,Leela James,Complicated,-,23,1,,,,
24,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,9,,,,
25,-,Aretha Franklin,Chain of Fools (Mono),-,14,1,,,,
26,-,Aretha Franklin,United Together,-,26,1,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,7,,,,
28,-,Sade,Kiss of Life,-,9,2,,,,
29,-,Osunlade,Crazy U (Unplugged),-,9,1,,,,
30,-,Aretha Franklin,Think,-,7,3,,,,
31,-,Patrice Rushen,Remind Me,-,1,2,,,,
32,-,Aretha Franklin,Another Night,-,32,1,,,,
33,-,The E Family,All Around,-,25,3,,,,
34,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,13,2,,,,
35,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,2,,,,
36,-,Chanté Moore,Everything We Want,-,36,1,,,,
37,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,32,2,,,,
38,-,Trio Valore,Rehab,-,1,1,,,,
39,-,Sean Kingston,Beautiful Girls (Edit),-,39,2,,,,
40,-,Usher,U Remind Me (Radio Edit),-,40,2,,,,
41,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,41,2,,,,
42,-,Usher,U Remind Me,-,6,61,,,,
43,-,フィニス・ヘンダーソン,"Skip To My Lou (12"" Version)",-,43,1,,,,
44,-,Des'ree,Feel So High,-,39,3,,,,
45,-,José James,Just the Way You Are,-,16,7,,,,
46,-,Splendor,Carnival,-,1,1,,,,
47,-,Sister Sledge,Frankie (Edit Version),-,12,1,,,,
48,down,Ayo,Throw It Away,11,11,3,,,,
49,-,X4,Wonderful life,-,12,12,,,,
50,-,The Staple Singers,Respect Yourself,-,3,3,,,,
51,-,Smokey Robinson,The Agony and the Ecstasy,-,51,1,,,,
52,-,向井太一,Bridge,-,18,10,,,,
53,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,15,4,,,,
54,-,Whitney Houston,I'm Your Baby Tonight,-,12,23,,,,
55,down,Jennifer Lopez,Ain't It Funny,15,7,62,,,,
56,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [Mono],-,56,1,,,,
57,down,Lemar,The Way Love Goes,41,16,18,,,,
58,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,9,,,,
59,-,Kashif,Kathryn (Instrumental Version),-,59,1,,,,
60,-,Des'ree,I'm Kissing You,-,60,3,,,,
61,up,Whitney Houston,I'm Every Woman,74,15,25,,,,
62,-,Brandon Williams,Velas Icadas (feat. Nadia Washington & Nicholas Payton),-,62,1,,,,
63,-,Michael Jackson,Human Nature,-,2,1,,,,
64,-,ディオンヌ・ワーウィック,For You,-,7,4,,,,
65,-,Morgan James,Bring Yourself To Me,-,14,6,,,,
66,down,TLC,Unpretty,3,3,58,,,,
67,-,Amy Winehouse,Tears Dry On Their Own,-,3,27,,,,
68,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,7,5,,,,
69,-,大和田慧,Life,-,69,1,,,,
70,-,Angie Stone,Everyday,-,7,2,,,,
71,-,LUNA,"Break Of Dawn - Summer Nights (feat. BIG RON, ELSIE BLACK)",-,61,2,,,,
72,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,9,,,,
73,-,三浦大知,The Answer,-,5,12,,,,
74,-,Prince,Hot Summer,-,17,1,,,,
75,-,Shaggy,Under the Sea (Hot Shot 2020),-,9,2,,,,
76,-,エル・デバージ,Someone,-,5,2,,,,
77,-,Donny Hathaway,A Song for You,-,3,4,,,,
78,-,メイズ,シルキー・ソウル,-,1,12,,,,
79,down,Khalid,Talk,25,4,29,86,2019-10-06,86,2019-10-06
80,-,Lugz&Jera,Power of Belief,-,9,14,,,,
81,-,Lugz&Jera,Summer Time Dreamin',-,49,1,,,,
82,-,TLC,No Scrubs,-,14,24,,,,
83,-,Kelly Rowland,Daylight (feat. Travis McCoy of Gym Class Heroes),-,43,3,,,,
84,-,ザ・ブラン・ニュー・ヘヴィーズ,We Live For The Summer,-,17,3,,,,
85,-,Michael Henderson,Goin' Places,-,85,1,,,,
86,-,The Commodores,Sail On (Single Version),-,3,1,,,,
87,-,Bobby Brown,Humpin' Around,-,3,16,,,,
88,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,9,,,,
89,-,Meyou,Say you love me (feat. Shing02),-,15,27,,,,
90,-,Whitney Houston,Million Dollar Bill,-,89,2,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,26,,,,
92,-,Prince,Stand Up And B Strong,-,92,1,,,,
93,-,Boyz II Men,Step On Up,-,4,4,,,,
94,-,Tina Turner,Let's Stay Together (Single Version),-,8,3,,,,
95,down,John Legend & BloodPop®,A Good Night,8,8,51,,,,
96,-,Sade,Your Love Is King,-,77,2,,,,
97,-,ジェラルド・アルストン,Open Invitation,-,34,5,,,,
98,-,MISIA,BELIEVE,-,27,1,,,,
99,-,RYUJI IMAICHI,Angel,-,1,36,,,,
100,-,The Brand New Heavies,Turn the Music Up,-,17,3,,,,
