Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peabo Bryson,Minute by Minute,-,1,1,,,,
2,up,Doja Cat,Say So,11,1,91,100,2020-02-02,6,2020-05-03
3,-,Swing Out Sister,Breakout,-,3,5,,,,
4,-,Stevie Wonder,Happy Birthday,-,3,35,,,,
5,-,Toni Braxton,Spanish Guitar,-,5,6,,,,
6,-,PHYLLIS HYMAN,The Love Too Good to Last,-,6,2,,,,
7,-,Leslie Smith,It's Something (Remastered),-,7,5,,,,
8,-,John Legend,Tomorrow,-,8,1,,,,
9,-,The Brand New Heavies,Dance It Out (feat. Angela Ricci),-,9,3,,,,
10,-,Citrus Sun,Hard Boiled,-,2,5,,,,
11,-,Tyler Collins,It Doesn't Matter,-,11,1,,,,
12,-,Cory Wong,United (feat. Antwaun Stanley),-,6,5,,,,
13,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,13,6,,,,
14,-,Jewel Bass,Let Your Love Rain Down On Me,-,14,11,,,,
15,-,Jarrod Lawson,Sleepwalkers,-,15,1,,,,
16,-,久保田 利伸,TIMEシャワーに射たれて,-,6,16,,,,
17,-,クール&ザ・ギャング,September Love,-,13,5,,,,
18,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,10,,,,
19,-,The HamilTones,Celebrate,-,19,2,,,,
20,-,Full Flava,September (feat. Chantay Savage),-,20,2,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,9,56,,,,
22,-,Destiny's Child,Emotion,-,22,9,,,,
23,-,14 Karat Soul,Take Me Back,-,23,1,,,,
24,down,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",1,1,7,,,,
25,up,TLC,Unpretty,32,3,88,,,,
26,up,TLC,No Scrubs,51,14,55,,,,
27,-,Lugz&Jera,Painful Rain,-,17,16,,,,
28,-,Lugz&Jera,出逢ってくれてありがとう,-,28,10,,,,
29,up,Mary Mary,Shackles (Praise You) [Single Version],65,29,32,,,,
30,-,CeeLo Green,Forget You,-,3,36,,,,
31,-,Roberta Flack,Killing Me Softly With His Song,-,1,12,,,,
32,down,Usher,U Remind Me,28,6,91,,,,
33,-,Al Jarreau,Breakin' Away,-,1,9,,,,
34,down,Whitney Houston,I'm Every Woman,27,15,56,,,,
35,-,Chris Brown,Indigo,-,35,1,,,,
36,-,MORISAKI WIN,"Me, Myself and I",-,1,10,,,,
37,-,山口リサ,I'm sorry,-,37,2,,,,
38,-,Sade,Hang On To Your Love,-,3,5,,,,
39,-,솔리드,Into the Light,-,39,1,,,,
40,-,Des.Art,もう、君以外...,-,40,1,,,,
41,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,41,1,,,,
42,-,Jennifer Lopez,Ain't It Funny,-,7,96,,,,
43,-,Dakota Moon,A Promise I Make,-,43,6,,,,
44,-,Atlantic Starr,Always,-,5,26,,,,
45,-,War,All Day Music,-,6,10,,,,
46,up,Meyou,Say you love me (feat. Shing02),93,15,44,,,,
47,-,Lemar,The Way Love Goes,-,16,40,,,,
48,up,Craig David,7 Days,66,32,33,,,,
49,-,Boyz II Men,End of the Road,-,1,26,,,,
50,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,12,,,,
51,-,Flavia K,Float Away,-,51,1,,,,
52,-,FREAK,Crazy Summer Paradise,-,7,20,,,,
53,-,Lugz&Jera,Keep On Smile,-,19,12,,,,
54,-,ゴスペラーズ,Sounds of Love,-,54,1,,,,
55,-,Lionel Richie,"Say You, Say Me",-,4,9,,,,
56,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,16,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,8,65,,,,
58,-,久保田 利伸,You were mine,-,3,19,,,,
59,down,Whitney Houston,I'm Your Baby Tonight,29,12,52,,,,
60,-,Rosie Gaines,I Want U (Inner City Blue) [Earth Mama Version],-,60,1,,,,
61,-,TLC,Baby-Baby-Baby,-,38,9,,,,
62,-,Chaka Khan,Through the Fire,-,2,16,,,,
63,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,14,,,,
64,down,John Legend,I Want You To Know,44,3,2,,,,
65,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,28,,,,
66,-,Rose Royce,Wishing on a Star,-,9,5,,,,
67,-,Maurice White,I Need You,-,1,19,,,,
68,up,Rihanna,Don't Stop the Music,75,28,35,,,,
69,-,George Benson & Al Jarreau,Breezin',-,69,1,,,,
70,down,Jennifer Lopez,Love Don't Cost a Thing,57,9,86,,,,
71,-,Mariah Carey,My All,-,3,8,,,,
72,-,John Legend & BloodPop®,A Good Night,-,8,76,,,,
73,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),62,18,49,,,,
74,down,Alicia Keys,Doesn't Mean Anything,60,21,49,,,,
75,-,Mariah Carey,Honey,-,7,12,,,,
76,-,Bobby Brown,Humpin' Around (feat. Stylz),-,8,2,,,,
77,-,Peabo Bryson,Can You Stop the Rain,-,77,1,,,,
78,-,Lugz&Jera,Happy Song,-,22,12,,,,
79,-,Bart Brandjes,On the Beach (feat. Paul Brown),-,10,1,,,,
80,-,Light of the World,Soul Reflections,-,3,7,,,,
81,-,Prince,Betcha By Golly Wow!,-,24,1,,,,
82,down,Amy Winehouse,Tears Dry On Their Own,43,3,55,,,,
83,-,Roberta Flack & Donny Hathaway,Mood,-,8,1,,,,
84,-,The O'Jays,Back Stabbers,-,8,6,,,,
85,-,John Legend,Good (feat. Ledisi),-,16,1,,,,
86,-,Lemar,Anniversary (feat. Joss Stone),-,10,1,,,,
87,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,12,,,,
88,-,浦田直也,Intro,-,1,1,,,,
89,-,Anuhea,Like The Way It Feels,-,18,3,,,,
90,-,LAKE,Escapade,-,23,4,,,,
91,-,Cory Wong,Disco de Lune,-,5,1,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,55,,,,
93,-,Niteflyte,You Are,-,1,5,,,,
94,down,Khalid,Talk,70,4,51,86,2019-10-06,86,2019-10-06
95,-,Anita Baker,Sweet Love,-,1,9,,,,
96,-,Mary J. Blige,Real Love,-,5,9,,,,
97,-,TENDRE,HAVE A NICE DAY,-,97,1,,,,
98,-,X4,Raindrop,-,15,14,,,,
99,-,シェネル & TEE,Baby I Love U (Love) [with Tee],-,30,2,,,,
100,-,向井太一,Runnin',-,5,7,,,,
