Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),1,1,0,,,,
2,up,三浦大知,Damn,14,1,0,,,,
3,-,Stan Taylor,What You Won't Do for Love,-,3,0,,,,
4,up,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,83,4,0,,,,
5,-,エル・デバージ,Someone,-,5,0,,,,
6,-,Al Jarreau,Breakin' Away,-,1,0,,,,
7,-,Amy Winehouse,October Song,-,7,0,,,,
8,-,TOSHINOBU KUBOTA,MAMA UDONGO,-,4,0,,,,
9,-,ダズ・バンド,Let the Music Play,-,9,0,,,,
10,-,向井太一,ICBU,-,10,0,,,,
11,-,sauce81,Dance Tonight (Disco Dub),-,11,0,,,,
12,-,Sade,Lovers Rock,-,10,0,,,,
13,-,Sam Cooke,Having a Party,-,13,0,,,,
14,-,Laura Mvula,Green Garden,-,6,0,,,,
15,-,Muhabbet,Beni birakip gitme,-,15,0,,,,
16,-,The 5th Dimension,Sweet Blindness,-,3,0,,,,
17,-,アル. B. シュア!,Hotel California (Remastered),-,11,0,,,,
18,-,Janet Jackson,Come Back To Me,-,6,0,,,,
19,-,向井太一,リセット,-,10,0,,,,
20,-,Take 6,Biggest Part of Me,-,6,0,,,,
21,-,The Brand New Heavies,Spend Some Time (Radio Version),-,2,0,,,,
22,up,RYUJI IMAICHI,ONE DAY,64,2,0,,,,
23,down,RYUJI IMAICHI,Alter Ego,4,4,0,,,,
24,-,mimi,1999 [CLUB MIX],-,7,0,,,,
25,-,Lugz&Jera,MUSIC TRIBE,-,16,0,,,,
26,-,Skoop On Somebody,The Door,-,8,0,,,,
27,-,エイドリアナ・エヴァンズ,Remember Love,-,5,0,,,,
28,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,5,0,,,,
29,-,Vivian Green,123,-,24,0,,,,
30,-,"Earth, Wind & Fire",Take It to the Sky,-,1,0,,,,
31,-,Joe,Let's Stay Home Tonight,-,1,0,,,,
32,-,向井太一,FURUSATO,-,8,0,,,,
33,-,The Spandettes,Shine A Smile,-,15,0,,,,
34,-,Anthony David,Yes,-,34,0,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,2,0,,,,
36,-,Aloe Blacc,Good Things,-,36,0,,,,
37,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,0,,,,
38,-,インコグニート,Never Known A Love Like This,-,36,0,,,,
39,-,Smokey Robinson,Cruisin',-,15,0,,,,
40,-,Emily King,Can’t Hold Me,-,2,0,,,,
41,-,R. Kelly,Bump n' Grind (LP Version),-,34,0,,,,
42,up,Velvet Negroni,WINE GREEN,75,42,0,,,,
43,-,Glenn Jones,I Am Somebody,-,43,0,,,,
44,-,向井太一,Bridge,-,18,0,,,,
45,-,Raymond Lewis,Good-bye My Love,-,7,0,,,,
46,-,Cheryl Lynn,Shake It Up Tonight,-,36,0,,,,
47,-,Bill Withers,Use Me,-,47,0,,,,
48,-,Splendor,Splendorland,-,13,0,,,,
49,-,Four Tops,Standing In the Shadows of Love (Stereo),-,49,0,,,,
50,-,向井太一,道,-,12,0,,,,
51,-,YU-A,Flavor,-,51,0,,,,
52,-,Sade,Paradise,-,11,0,,,,
53,-,John Legend,Save Room,-,28,0,,,,
54,-,Mayer Hawthorne,Reach Out Richard,-,10,0,,,,
55,-,The Commodores,Easy (Extended Version),-,5,0,,,,
56,-,Mukai Taichi,Agony,-,15,0,,,,
57,-,向井太一,Dying Young,-,5,0,,,,
58,-,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,-,17,0,,,,
59,-,アッシャー,Superstar,-,23,0,,,,
60,-,X4,Rockin’ It,-,24,0,,,,
61,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,52,0,,,,
62,-,LUVandSOUL,はじめてのチュウ,-,3,0,,,,
63,-,ジャネット・ジャクソン,Young Love,-,32,0,,,,
64,-,LaLaBoo,すぐに会いに行くよ,-,24,0,,,,
65,-,Lugz&Jera,Happy Song,-,22,0,,,,
66,up,オーティス・ラッシュ,I Can't Quit You Baby,96,7,0,,,,
67,-,pukkey,Power Love,-,58,0,,,,
68,-,Stephanie Mills,Never Knew Love Like This Before,-,14,0,,,,
69,-,Lugz&Jera,Painful Rain,-,17,0,,,,
70,-,ブラザーズ・ジョンソン,トウキョウ,-,2,0,,,,
71,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,0,,,,
72,-,當山 みれい,My Way -the Sknow Remix-,-,72,0,,,,
73,-,Stevie Wonder,So What the Fuss,-,14,0,,,,
74,-,Chaka Khan,Through the Fire,-,2,0,,,,
75,-,Marvin & Johnny,Day In - Day Out Day In-day Out Day In-Day Out,-,49,0,,,,
76,-,バリー・ホワイト,Rio de Janeiro,-,76,0,,,,
77,-,アル・ジャクソン,Let's Drink Some Whiskey,-,15,0,,,,
78,-,Kenny Thomas,Best of You,-,78,0,,,,
79,-,Bobby Brown,Humpin' Around,-,3,0,,,,
80,-,ディー・ディー・シャープ,Ride!,-,80,0,,,,
81,-,倖田來未,Selfish (D.I's C & B Mix),-,47,0,,,,
82,-,Ray Parker Jr. & Raydio,That Old Song,-,46,0,,,,
83,-,Khalid,Young Dumb & Broke,-,36,0,,,,
84,-,Mac Ayres,Easy,-,1,0,,,,
85,-,Roberta Flack,Back Together Again,-,12,0,,,,
86,-,Anita Baker,Sweet Love,-,8,0,,,,
87,-,クリス・モンテス,Lets Dance,-,63,0,,,,
88,-,Camelle Hinds,Closer to the Source,-,18,0,,,,
89,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,0,,,,
90,-,911,Spend Some Time,-,90,0,,,,
91,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,43,0,,,,
92,down,Kirk Franklin,September,7,7,0,,,,
93,-,Skoop On Somebody,Clap!!,-,5,0,,,,
94,-,MIHIRO ~マイロ~,"One Mic,One Life feat.Mummy-D,ZEEBRA",-,65,0,,,,
95,-,Sunrize,Come and Get My Lovin',-,79,0,,,,
96,-,ウィスパーズ,All In Good time,-,36,0,,,,
97,-,サンライトスクウェアー,Dance with You (feat. Omar),-,79,0,,,,
98,-,フランク・マッコム,Wouldn't Trade You at All,-,57,0,,,,
99,-,K. Michelle,Save Me,-,18,0,,,,
100,-,AI,FAKE (feat. 安室奈美恵),-,43,0,,,,
