Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anthony Hamilton,Home For the Holidays (feat. Gavin DeGraw),-,1,2,,,,
2,-,The Commodores,Lady (You Bring Me Up),-,2,8,,,,
3,-,Lionel Richie,One World,-,3,1,,,,
4,-,トランプス,Trammps Disco Theme,-,1,19,,,,
5,-,R. Kelly,A Love Letter Christmas,-,5,2,,,,
6,-,Otis Redding,Change Gonna Come,-,6,1,,,,
7,-,RYUJI IMAICHI,Alter Ego,-,4,34,,,,
8,-,Otis Redding,These Arms of Mine,-,8,2,,,,
9,-,Bobby Womack,Daylight,-,9,3,,,,
10,-,TOSHI KUBOTA DUET WITH CARON WHEELER,Just The Two Of Us,-,8,1,,,,
11,-,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,-,11,1,,,,
12,-,フランク・マッコム,How I Remember Christmas,-,12,1,,,,
13,-,Otis Redding,Satisfaction (I Can't Get No),-,13,3,,,,
14,-,Otis Redding,I've Been Loving You Too Long,-,14,1,,,,
15,-,Otis Redding,Respect,-,3,2,,,,
16,-,Otis Redding,I Can't Turn You Loose,-,16,5,,,,
17,-,Otis Redding,Try a Little Tenderness (Remastered),-,13,3,,,,
18,-,Otis Redding,Mr. Pitiful,-,18,1,,,,
19,-,Otis Redding,Shake,-,19,2,,,,
20,-,Otis Redding,Day Tripper (Remastered),-,20,1,,,,
21,-,JoJo,Keep On Keepin' On,-,21,1,,,,
22,down,Rosie Gaines,Closer Than Close,15,3,50,,,,
23,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song) [Remastered],-,23,1,,,,
24,-,Michael Jackson,Beat It (Single Version),-,1,5,,,,
25,-,Darlene Love,All Alone on Christmas,-,2,1,,,,
26,up,Boyz II Men,End of the Road,49,1,36,,,,
27,-,En Vogue,"Give It Up, Turn It Loose",-,19,4,,,,
28,-,jyA-Me,"Stay hungry, Stay pretty",-,28,4,,,,
29,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,16,,,,
30,down,Usher,U Remind Me,17,6,102,,,,
31,-,Marvin Gaye,Sexual Healing,-,3,15,,,,
32,-,MIHIRO ~マイロ~,interlude 〜 Baby I Love U プリプロダクション,-,28,4,,,,
33,-,Musiq,Forthenight (feat. Aaries),-,33,1,,,,
34,-,X4,最後の言葉,-,22,14,,,,
35,-,Trio Valore,Rehab,-,1,18,,,,
36,-,Lugz&Jera,君は僕の愛する人,-,6,8,,,,
37,-,T Bird and the Breaks,The Clap Hands Song,-,37,1,,,,
38,-,Ohio Players,Heaven Must Be Like This,-,16,3,,,,
39,up,Marshmello & Khalid,Numb,90,9,6,,,,
40,-,Mr Day,If I Can Love You,-,40,1,,,,
41,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,10,,,,
42,-,AYA,Mirror Mirror On The Wall,-,42,2,,,,
43,-,The Meters,You've Got to Change (You've Got to Reform),-,43,1,,,,
44,down,TLC,No Scrubs,23,14,66,,,,
45,down,CeeLo Green,Forget You,25,3,45,,,,
46,down,Crystal Kay,No Pressure (feat. VivaOla),1,1,4,,,,
47,-,Lugz&Jera,MUSIC TRIBE,-,16,13,,,,
48,-,Stephanie Mills,Jingle Baby,-,37,4,,,,
49,-,Kyle Wolverton,Christmas Dream,-,17,5,,,,
50,-,Brian McKnight,Home For The Holidays,-,37,5,,,,
51,down,Lionel Richie,Truly,29,16,7,,,,
52,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,17,,,,
53,-,MAY'S,My Everything,-,53,1,,,,
54,-,Stevie Wonder,If You Really Love Me,-,25,4,,,,
55,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,17,,,,
56,down,Doja Cat,Say So,24,1,101,100,2020-02-02,6,2020-05-03
57,-,Chic,Hey Fool,-,57,1,,,,
58,-,RYUJI IMAICHI,Angel,-,1,54,,,,
59,-,Lugz&Jera,Always Love You,-,29,4,,,,
60,-,X4,Fillin’ me with your love,-,24,7,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,9,67,,,,
62,-,Full Of Harmony,Body line,-,18,18,,,,
63,up,Estelle,American Boy (feat. Kanye West),97,25,46,,,,
64,-,アレサ・フランクリン,What a Fool Believes,-,5,10,,,,
65,-,X4,Guilty Love,-,11,17,,,,
66,down,Jennifer Lopez,Love Don't Cost a Thing,31,9,89,,,,
67,down,Whitney Houston,I'm Your Baby Tonight,48,12,57,,,,
68,-,Licana,Love Game,-,61,2,,,,
69,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,62,19,2,,,,
70,down,TLC,Unpretty,4,3,98,,,,
71,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,33,,,,
72,-,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,-,17,8,,,,
73,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),6,1,24,,,,
74,-,Kelpie,ぷかぷか,-,74,1,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,7,101,,,,
76,-,Chaka Khan,We Got Each Other,-,76,1,,,,
77,-,Dionne Warwick,Walk On By (Live),-,53,2,,,,
78,-,Roberta Flack,'Till the Morning Comes,-,10,6,,,,
79,-,Ernie K-Doe,Here Come the Girls,-,79,1,,,,
80,-,CIMBA,Sleepin',-,70,3,,,,
81,-,The Isley Brothers,Don't Let Me Be Lonely Tonight,-,81,1,,,,
82,down,Diana Ross & Lionel Richie,Endless Love,64,1,24,,,,
83,-,4na,suzume,-,6,2,,,,
84,-,アーニー・ケイ・ドウ,Mother in Law (Rerecorded),-,84,1,,,,
85,-,RC & The Gritz,Leave Me Alone (feat. Erykah Badu),-,5,4,,,,
86,-,X4,Girl,-,28,8,,,,
87,-,三浦大知,You&Me,-,60,5,,,,
88,-,X4,ラストシーン,-,36,7,,,,
89,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,10,,,,
90,-,MISIA,Everything,-,5,15,,,,
91,-,久保田利伸,a Love Story (KUBOSSA ver.),-,13,5,,,,
92,-,Tom Glide & The Luv All Stars,Love Is Comin' Up (Chris Bangs Extended Soul in One Remix),-,92,1,,,,
93,-,Ledisi,Thank You,-,93,1,,,,
94,-,Nas,The World Is Yours,-,94,1,,,,
95,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,6,37,,,,
96,-,Lack of Afro,Making It Right (feat. Juliette Ashby),-,73,2,,,,
97,-,Tavares,Heaven Must Be Missing an Angel,-,97,1,,,,
98,-,Thando,Hold Me,-,98,1,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,99,1,,,,
100,down,さかいゆう,プラスティック・ラブ (feat. Kan Sano),88,60,2,,,,
