Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,狄爾達多,Love Island,-,1,5,,,,
2,-,Ben E. King,Stand By Me,-,2,5,,,,
3,down,Diana Ross & Lionel Richie,Endless Love,1,1,10,,,,
4,-,Aves,Joy Ride,-,4,1,,,,
5,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,5,1,,,,
6,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,6,2,,,,
7,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,1,,,,
8,up,TLC,Unpretty,79,3,62,,,,
9,-,Arnold McCuller,Nick of Time,-,9,7,,,,
10,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,9,,,,
11,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,5,37,2021-02-21,8,2021-03-21
12,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,6,,,,
13,-,向井太一,Fallin',-,13,8,,,,
14,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,9,,,,
15,down,Jennifer Lopez,Ain't It Funny,9,7,66,,,,
16,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,12,2,,,,
17,-,Diana Ross,I'm Coming Out,-,17,1,,,,
18,-,Rusty Yates Band,A Better Love,-,6,3,,,,
19,-,Prince,Endorphinmachine,-,19,5,,,,
20,up,John Legend & BloodPop®,A Good Night,91,8,55,,,,
21,-,久保田 利伸,Love under the moon,-,21,1,,,,
22,-,Deniece Williams,"Too Much, Too Little, Too Late",-,22,4,,,,
23,-,ブラックバーズ,Love Is Love,-,4,7,,,,
24,-,Jackson 5,Window Shopping (feat. Michael Jackson),-,24,1,,,,
25,-,Randy Crawford,One Day I'll Fly Away,-,8,9,,,,
26,-,Scary Pockets,Uptown Girl (feat. Mario Jose),-,26,5,,,,
27,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,10,,,,
28,-,The Undisputed Truth,Smiling Faces Sometimes,-,28,2,,,,
29,down,Whitney Houston,I'm Every Woman,27,15,28,,,,
30,-,The Jacksons,Shake Your Body (Down to the Ground),-,30,1,,,,
31,up,The Commodores,Lady (You Bring Me Up),47,2,4,,,,
32,-,Los Retros,Last Day On Earth,-,7,21,,,,
33,down,Amy Winehouse,Tears Dry On Their Own,17,3,31,,,,
34,-,嶋野百恵,Next Lounge (Original Full Length),-,26,2,,,,
35,-,Nicki Minaj,Fly (feat. Rihanna),-,35,1,,,,
36,-,José James,You Know What It Do,-,12,4,,,,
37,-,Matt Johnson,Sunshine,-,12,5,,,,
38,-,Little Richard,Kansas City / Hey-Hey-Hey-Hey!,-,38,1,,,,
39,-,RYUJI IMAICHI,ONE DAY,-,2,44,,,,
40,-,X4,砂時計,-,27,2,,,,
41,-,En Vogue,Riddle,-,41,1,,,,
42,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,4,6,,,,
43,-,Jam Allstars,Slow Jam,-,10,8,,,,
44,-,Raveena,Floating (feat. Hope Tala),-,30,2,,,,
45,-,X4,Attention Please,-,20,10,,,,
46,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,11,,,,
47,-,ダコタ・ムーン,Keeps Me Comin' (Addiction),-,31,5,,,,
48,down,Lemar,The Way Love Goes,41,16,20,,,,
49,-,さかいゆう,YAORA,-,23,9,,,,
50,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,28,,,,
51,-,The Five Stairsteps,O-O-H Child,-,16,3,,,,
52,-,Light of the World,Soul Reflections,-,3,2,,,,
53,-,嶋野百恵,Jr. Butterfly (Original Full Mix),-,53,1,,,,
54,-,MIHIRO ~マイロ~,AKASHI,-,17,10,,,,
55,-,Bill Withers,Ain't No Sunshine,-,7,5,76,2020-04-05,76,2020-04-05
56,-,Smokey Robinson & The Miracles,"Baby, Baby Don't Cry (Single Version / Mono)",-,56,1,,,,
57,-,RIRI,I love to sing (2018 remastered),-,57,2,,,,
58,-,エディ・フロイド,Knock On Wood (Live In London),-,15,1,,,,
59,-,Teena Marie,I'm a Sucker For Your Love,-,59,1,,,,
60,-,Usher,There Goes My Baby,-,31,5,,,,
61,-,Peaches & Herb,Reunited,-,10,8,,,,
62,-,向井太一,HERO,-,12,10,,,,
63,-,Sister Sledge,Easy Street,-,6,3,,,,
64,-,Heatwave,Always and Forever,-,5,1,,,,
65,-,Kirk Franklin,September,-,7,4,,,,
66,-,Randy Crawford,You Might Need Somebody,-,1,2,,,,
67,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,1,,,,
68,down,TLC,No Scrubs,32,14,28,,,,
69,-,Alicia Keys,Doesn't Mean Anything,-,21,30,,,,
70,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,15,4,,,,
71,-,Rick James,Dance Wit' Me,-,35,2,,,,
72,-,Atlantic Starr,Masterpiece,-,3,9,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,10,2,30,,,,
74,down,Amy Winehouse,Rehab,60,5,55,,,,
75,up,Usher,U Remind Me,87,6,65,,,,
76,-,Rick James,Give It To Me Baby,-,52,3,,,,
77,-,Blackstreet,Girlfriend / Boyfriend,-,41,3,,,,
78,-,Sade,Nothing Can Come Between Us,-,8,5,,,,
79,-,Gloria Gaynor,As Time Goes By/The Hands of Time,-,46,1,,,,
80,down,Whitney Houston,I'm Your Baby Tonight,65,12,27,,,,
81,-,Scary Pockets,I Wanna Dance With Somebody (feat. Olivia Kuper Harris),-,37,5,,,,
82,-,サイモン・ロー,Morning Love (feat. Caron Wheeler),-,2,2,,,,
83,-,Dionne Warwick,Weakness (with Stevie Wonder),-,83,1,,,,
84,-,リック・ジェームス,Medley: You and I,-,84,1,,,,
85,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,26,7,,,,
86,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,4,,,,
87,-,Samuel Salter,There You Are,-,87,1,,,,
88,-,Little Richard,Send Me Some Lovin',-,88,1,,,,
89,-,クール&ザ・ギャング,Hold On,-,56,1,,,,
90,-,Mary J. Blige,Sweet Thing,-,6,6,,,,
91,-,Lugz&Jera,Memories,-,11,14,,,,
92,-,SIRUP,Overnight,-,1,10,,,,
93,-,久保田 利伸,Indigo Waltz '93 (DEDICATE TO MICHAEL C.HOFFMAN),-,32,4,,,,
94,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,8,,,,
95,-,DeBarge,All This Love,-,95,1,,,,
96,-,Matt Johnson,With the Music,-,3,6,,,,
97,-,R. Kelly,Love Letter,-,60,2,,,,
98,down,Jennifer Lopez,Love Don't Cost a Thing,93,9,57,,,,
99,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,12,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,13,38,,,,
