Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben E. King,Stand By Me,-,1,2,,,,
2,-,DJ Hasebe,Crying Over Moonlight (feat. シトナユイ),-,2,1,,,,
3,-,Womack & Womack,Catch and Don't Look Back,-,3,2,,,,
4,-,The Drifters,Under the Boardwalk,-,4,1,,,,
5,up,TLC,Unpretty,30,3,56,,,,
6,-,The Paul Butterfield Blues Band,East-West,-,6,1,,,,
7,-,Los Retros,Last Day On Earth,-,7,18,,,,
8,up,Amy Winehouse,Tears Dry On Their Own,41,3,26,,,,
9,up,Jennifer Lopez,Ain't It Funny,24,7,60,,,,
10,-,The Isley Brothers,Summer Breeze,-,10,2,,,,
11,-,Deodato,Happy Hour,-,11,4,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,8,44,,,,
13,up,Prince,Welcome 2 America,44,13,2,,,,
14,-,MIHIRO ~マイロ~,Sunny day,-,3,8,,,,
15,up,Whitney Houston,I'm Every Woman,61,15,23,,,,
16,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,8,,,,
17,-,Aretha Franklin,The Masquerade Is Over,-,5,2,,,,
18,up,Amy Winehouse,Rehab,19,5,49,,,,
19,up,John Legend & BloodPop®,A Good Night,27,8,49,,,,
20,-,X4,Guilty Love,-,11,14,,,,
21,-,The Midnight Hour,Questions (feat. Ceelo Green),-,21,1,,,,
22,-,The Brand New Heavies,Stay This Way,-,22,2,,,,
23,-,tonun,琥珀色の素肌,-,1,1,,,,
24,-,Kelly Price,You Should've Told Me,-,24,2,,,,
25,-,Estelle,American Boy (feat. Kanye West),-,25,15,,,,
26,-,TENDRE,PARADISE,-,26,1,,,,
27,-,René & Angela,Imaginary Playmates,-,27,1,,,,
28,up,X4,obsession,48,16,20,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,9,25,,,,
30,-,Paul Carrack,Groovin' (Remastered),-,18,4,,,,
31,-,サイモン・ロー,Morning Love (feat. Caron Wheeler),-,2,1,,,,
32,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,7,,,,
33,-,Minnie Riperton & Stevie Wonder,Take a Little Trip,-,9,4,,,,
34,-,Bobby Caldwell,You Belong to Me,-,34,1,,,,
35,-,MIHIRO ~マイロ~,AKASHI,-,17,9,,,,
36,-,René & Angela,Your Smile,-,1,1,,,,
37,-,Toni Braxton,Let It Flow,-,2,10,,,,
38,-,Mariah Carey,Underneath the Stars,-,10,1,,,,
39,-,Rufus featuring Chaka Khan,Stop On By,-,39,1,,,,
40,up,Usher,U Remind Me,75,6,60,,,,
41,-,K-Ci&JoJo,ママズ・ソング,-,19,3,,,,
42,-,Craig David,7 Days,-,32,11,,,,
43,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),57,18,19,,,,
44,-,柴田トオル,"Yes, I Can!!",-,44,2,,,,
45,-,Tuxedo,Back In Town,-,6,3,,,,
46,-,Michael Jackson,The Lady In My Life,-,1,6,,,,
47,up,Rosie Gaines,Closer Than Close,53,3,15,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,13,35,,,,
49,-,Lugz&Jera,Wishing,-,5,12,,,,
50,-,Cheryl Lynn,Day After Day,-,17,7,,,,
51,-,伊万里有,I'm Talkin' To U,-,10,10,,,,
52,up,Diana Ross & Lionel Richie,Endless Love,54,1,5,,,,
53,-,Maë Defays,Real,-,3,7,,,,
54,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],83,22,33,,,,
55,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,14,,,,
56,-,X4,Fly in (Bonus Track),-,12,13,,,,
57,-,Toni Braxton,Long As I Live,-,15,5,,,,
58,-,Anderson .Paak,Come Home (Instrumental),-,58,1,,,,
59,up,Meyou,Say you love me (feat. Shing02),62,15,26,,,,
60,-,Marvin Gaye,After the Dance (Single Version),-,57,4,,,,
61,-,Voices of Theory,Say It,-,61,2,,,,
62,-,Prince,My Love Is Forever,-,44,2,,,,
63,down,CeeLo Green,Forget You,35,3,19,,,,
64,-,Stevie Wonder,Master Blaster (Jammin'),-,16,1,,,,
65,-,TLC,No Scrubs,-,14,23,,,,
66,-,Marva Hicks,Never Been In Love Before,-,1,1,,,,
67,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,11,,,,
68,-,Masego,Tadow (feat. FKJ) [Extended Version],-,11,1,,,,
69,-,MAY'S,Give Me Your Love feat. MIHIRO、 DJ WATARAI,-,69,1,,,,
70,down,Whitney Houston,I'm Your Baby Tonight,64,12,22,,,,
71,-,Lionel Richie,My Love,-,9,5,,,,
72,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,4,,,,
73,-,アシュフォード&シンプソン,I'm Not That Tough (Single Version),-,4,2,,,,
74,-,Sheila E.,Lemon Cake,-,9,4,,,,
75,up,War,Summer,100,13,3,,,,
76,-,Alicia Keys,Doesn't Mean Anything,-,21,28,,,,
77,-,Groove Theory,Hello It's Me,-,12,4,,,,
78,-,向井太一,Dying Young,-,5,12,,,,
79,-,SIRUP,HOPELESS ROMANTIC,-,35,1,,,,
80,-,Usher,U Remind Me (Radio Edit),-,40,1,,,,
81,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,41,1,,,,
82,-,Hi-Five,I Like the Way (The Kissing Game),-,4,7,,,,
83,-,Tuomo,If It Doesn't Hurt You,-,32,4,,,,
84,-,SOULHEAD,FOR ALL MY LADIES,-,33,4,,,,
85,-,MIHIRO ~マイロ~,~Starter~,-,25,6,,,,
86,-,Jody Watley,I Want You,-,86,1,,,,
87,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,76,1,,,,
88,-,Al Johnson,I've Got My Second Wind,-,5,8,,,,
89,-,The Weeknd,Save Your Tears,-,11,1,80,2021-02-28,59,2021-03-21
90,-,pukkey,Escape Feat. MoNa,-,36,4,,,,
91,-,Atlantic Starr,Always,-,5,18,,,,
92,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,13,6,,,,
93,-,Aaliyah,Back & Forth,-,6,3,,,,
94,-,Full Of Harmony,Body line,-,18,15,,,,
95,-,Snoh Aalegra,I Want You Around,-,22,2,,,,
96,-,Dakota Moon,Another Day Goes By,-,8,6,,,,
97,-,Corneille,It Ain't Over 'Til It's Over,-,13,3,,,,
98,down,Chaka Khan,What Cha' Gonna Do for Me,43,18,8,,,,
99,down,Jennifer Lopez,Love Don't Cost a Thing,65,9,53,,,,
100,-,向井太一,TOUCH,-,19,8,,,,
