Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,36,,,,
2,up,Doja Cat,Say So,2,1,38,100,2020-02-02,6,2020-05-03
3,up,Ne-Yo,Because of You,68,3,8,,,,
4,-,Lionel Richie,"Say You, Say Me",-,4,5,,,,
5,up,VanJess,Come Over,80,5,3,,,,
6,-,Montell Jordan,When I'm Around You (feat. Lecrae),-,6,1,,,,
7,up,Jackson 5,Abc (Salaam Remi Krunk-A-Delic Party Mix),54,7,2,,,,
8,-,Anthony Hamilton,Spend Christmas With You,-,7,2,,,,
9,-,久保田利伸,TIMEシャワーに射たれて,-,1,1,,,,
10,-,The 5th Dimension,"Up, Up and Away",-,2,4,,,,
11,-,ゴスペラーズ,Silent Blue,-,5,1,,,,
12,-,Alex Isley & Jack Dine,Now,-,6,1,,,,
13,-,Letta Mbulu,Music Man,-,13,1,,,,
14,-,The Auratones,Samba for Letty (Phil Martin 7 Remix),-,12,2,,,,
15,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,13,1,,,,
16,-,AZU,Promise,-,16,2,,,,
17,-,Lugz&Jera,Love For You,-,10,5,,,,
18,-,向井太一,Bridge,-,18,7,,,,
19,down,Deniece Williams,Free,5,5,3,,,,
20,-,Mukai Taichi,Crazy,-,20,5,,,,
21,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,26,,,,
22,up,三浦大知,Damn,64,1,44,,,,
23,-,Subok,너 없는 아침,-,3,7,,,,
24,-,Full Of Harmony,Do dance,-,24,1,,,,
25,-,URATA NAOYA (AAA),voice of mind,-,24,8,,,,
26,-,Lugz&Jera,For U,-,15,7,,,,
27,-,三浦大知,Baby Be Mine,-,11,1,,,,
28,-,John Legend,All of Me,-,28,3,,,,
29,up,Usher,U Remind Me,33,6,40,,,,
30,up,TLC,Unpretty,69,3,35,,,,
31,up,Jennifer Lopez,Ain't It Funny,56,7,42,,,,
32,-,向井太一,朝が来るまで (feat. Joyce Wrice),-,12,7,,,,
33,-,"Calvin Harris, The Weeknd",Over Now,-,9,5,39,2020-09-06,39,2020-09-06
34,-,向井太一,SALT,-,8,14,,,,
35,-,RYUJI IMAICHI,Alter Ego,-,4,18,,,,
36,-,RYUJI IMAICHI,Thank you,-,5,24,,,,
37,-,向井太一,FURUSATO,-,8,12,,,,
38,-,Lianne La Havas,Bittersweet,-,38,2,,,,
39,down,Jennifer Lopez,Love Don't Cost a Thing,25,9,33,,,,
40,-,さかいゆう,父さんの汽笛,-,2,12,,,,
41,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,6,,,,
42,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,9,3,,,,
43,-,X4,Thank You,-,9,11,,,,
44,up,Los Retros,Last Day On Earth,66,7,8,,,,
45,-,Eric Benét,Spiritual Thang,-,45,1,,,,
46,up,Alicia Keys,So Done (feat. Khalid),57,12,7,,,,
47,-,向井太一,ICBU,-,10,5,,,,
48,-,向井太一,最後は勝つ,-,40,8,,,,
49,-,RYUJI IMAICHI,Angel,-,1,28,,,,
50,-,John Legend,Open Your Eyes,-,14,2,,,,
51,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,8,,,,
52,-,Mayer Hawthorne,Henny & Gingerale,-,18,1,,,,
53,-,Rare Gems Odyssey's Charles & Sandy Givings,Captain of Her Heart,-,49,2,,,,
54,-,Sharon Jones & The Dap-Kings,Just Another Christmas Song,-,54,1,,,,
55,-,エル・デバージ,Christmas Without You,-,1,3,,,,
56,-,Lugz&Jera,Memories,-,11,9,,,,
57,-,MIHIRO ~マイロ~,TSUNAMI,-,10,13,,,,
58,-,DJ Mike-Masa,Tokio Nite feat. 宏実,-,58,1,,,,
59,-,Boyz II Men,Silent Night,-,59,1,,,,
60,-,Jarrod Lawson,Universal Chord,-,60,1,,,,
61,-,MIHIRO ~マイロ~,Now&Forever,-,17,7,,,,
62,-,X4,Dive into your love,-,22,12,,,,
63,-,Michael McDonald & Patty Labelle,On My Own (Single),-,17,5,,,,
64,-,Silk,If You (2000 Watts Remix),-,64,1,,,,
65,-,Philip Bailey,Easy Lover,-,5,10,,,,
66,-,向井太一,I Like It,-,14,14,,,,
67,-,John Legend,Save Room,-,28,5,,,,
68,-,伊万里有,I'm Talkin' To U,-,10,8,,,,
69,-,X4,obsession,-,16,14,,,,
70,-,Cannibal & The Headhunters,Land of 1000 Dances,-,70,1,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,9,10,,,,
72,-,Khalid,Talk,-,4,17,86,2019-10-06,86,2019-10-06
73,down,Amy Winehouse,Rehab,24,5,30,,,,
74,-,Thundercat,Dragonball Durag (feat. Smino & Guapdad 4000) [Remix],-,50,1,,,,
75,-,The Commodores,Easy (Extended Version),-,5,8,,,,
76,-,Sam Cooke,I'm Just a Lucky So and So,-,76,1,,,,
77,-,X4,Fly in (Bonus Track),-,12,10,,,,
78,-,Eric Benét,Spend My Life With You,-,13,1,,,,
79,-,Skoop On Somebody,Another Day,-,25,11,,,,
80,-,pukkey,Be lost...,-,6,3,,,,
81,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],82,22,23,,,,
82,-,Regina Belle,Could It Be That I'm Falling In Love,-,75,2,,,,
83,-,Amy Winehouse,Tears Dry On Their Own,-,3,16,,,,
84,-,Harold Melvin & The Blue Notes,Bad Luck,-,84,1,,,,
85,-,ジェフリー・オズボーン,Little Drummer Boy,-,67,1,,,,
86,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,8,,,,
87,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,87,1,,,,
88,-,Jazmine Sullivan,Pick Up Your Feelings,-,37,1,,,,
89,-,Algebra,U Do It For Me,-,79,1,,,,
90,down,向井太一,TOUCH,77,19,7,,,,
91,-,Too Darn Hot,Retro-Active,-,91,1,,,,
92,-,Musiq Soulchild,Dontchange,-,92,1,,,,
93,-,MIHIRO ~マイロ~,君だけに,-,35,1,,,,
94,-,LUCKY TAPES,3:33,-,94,1,,,,
95,-,三浦大知,HOT MUSIK feat.COMA-CHI,-,11,3,,,,
96,-,LUCKY TAPES,Wonderland,-,96,1,,,,
97,-,Keyshia Cole,Heaven Sent,-,97,1,,,,
98,-,Converta,Searching (2020 Rework),-,98,1,,,,
99,-,Alicia Keys,A Woman's Worth,-,21,2,,,,
100,-,RIRI,Keep Up,-,100,1,,,,
