Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,26,,,,
2,up,Doja Cat,Say So,2,1,27,100,2020-02-02,6,2020-05-03
3,-,Subok,너 없는 아침,-,3,5,,,,
4,-,Kem,Can't Stop Giving Love,-,4,1,,,,
5,-,LUVandSOUL,はじめてのチュウ,-,3,5,,,,
6,-,D-Influence,Phuncky Times,-,6,1,,,,
7,-,Deniece Williams,Let's Hear It for the Boy,-,7,3,,,,
8,-,Ledisi,WKND,-,5,1,,,,
9,up,三浦大知,Damn,35,1,34,,,,
10,-,堂本 剛,瞬き,-,10,1,,,,
11,-,RYUJI IMAICHI,Angel,-,1,23,,,,
12,-,Matt Johnson,Sunshine,-,12,1,,,,
13,-,Boyz II Men,A Song for Mama,-,13,2,,,,
14,up,Amy Winehouse,Rehab,100,5,24,,,,
15,-,Roachford,Love Remedy,-,15,1,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,8,18,,,,
17,-,Lugz&Jera,Painful Rain,-,17,6,,,,
18,-,Camelle Hinds,Closer to the Source,-,18,1,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,20,9,24,,,,
20,-,Tower Of Power,Beyond My Wildest Dreams,-,2,3,,,,
21,-,向井太一,MALIBU,-,16,6,,,,
22,up,Usher,U Remind Me,31,6,29,,,,
23,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,6,,,,
24,up,さかいゆう,父さんの汽笛,46,2,10,,,,
25,-,Anita Baker,Sweet Love,-,1,3,,,,
26,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,13,,,,
27,-,Sheila E.,The Glamorous Life,-,2,6,,,,
28,-,Rusty Yates Band,A Better Love,-,6,2,,,,
29,-,伊万里有,My Place (Extended Club Version),-,29,1,,,,
30,-,Aretha Franklin,Let It Be,-,30,1,,,,
31,-,アフェアー,The Way We Are (Smoove Radio Edit),-,3,2,,,,
32,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,6,,,,
33,-,Matt Johnson,With the Music,-,3,2,,,,
34,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,1,,,,
35,down,Jennifer Lopez,Ain't It Funny,16,7,32,,,,
36,-,MIHIRO ~マイロ~,Baby I Love U,-,12,14,,,,
37,-,Mayer Hawthorne,Reach Out Richard,-,10,3,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,13,20,,,,
39,-,DOUBLE,ストレンジャー,-,6,7,,,,
40,-,向井太一,I Like It,-,14,11,,,,
41,-,Mick Hucknall,It's Impossible,-,14,2,,,,
42,up,TLC,Unpretty,84,3,25,,,,
43,down,John Legend & BloodPop®,A Good Night,17,8,22,,,,
44,-,Mariah Carey,My All,-,3,2,,,,
45,-,John Legend,All of Me,-,28,2,,,,
46,-,For Real,Love Will Be Waiting At Home,-,10,1,,,,
47,-,Sade,Bulletproof Soul,-,47,1,,,,
48,-,Mukai Taichi,Crazy,-,20,4,,,,
49,-,Mayer Hawthorne,Your Easy Lovin' Ain't Pleasin' Nothin',-,43,2,,,,
50,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,2,1,,,,
51,-,柴田トオル,Sweet Sign,-,51,1,,,,
52,up,リンダ・ルイス,Old Smokey,53,52,4,,,,
53,-,Lugz&Jera,Wishing,-,5,6,,,,
54,-,Tower Of Power,Only So Much Oil In the Ground,-,51,1,,,,
55,-,Edsilia Rombley,Get Ready,-,8,2,,,,
56,-,Toots & The Maytals,True Love Is Hard to Find (with Bonnie Raitt),-,56,1,,,,
57,-,Zan,Want To Be With You,-,14,1,,,,
58,-,DOUBLE,Little Things You Do,-,45,2,,,,
59,-,Gregory Abbott,Shake You Down,-,59,2,,,,
60,-,Rose Royce,Wishing on a Star,-,9,1,,,,
61,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,5,,,,
62,-,Softsoul,I Wanna Be Your Girl (feat. Hanah Spring),-,14,1,,,,
63,-,TLC,No Scrubs,-,14,5,,,,
64,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,1,,,,
65,-,Macy Gray,Sexual Revolution,-,35,5,,,,
66,-,FREAK,Luh Ya,-,21,10,,,,
67,down,Ne-Yo,When You're Mad,26,26,6,,,,
68,-,伊万里有,I'm Talkin' To U,-,10,7,,,,
69,down,Alicia Keys,Doesn't Mean Anything,51,21,15,,,,
70,-,Prince,Call My Name,-,57,3,,,,
71,-,Lianne La Havas,Can't Fight,-,7,2,,,,
72,-,Various Artists,I Love R&B Bitter And Sweet Continuous Mix,-,17,1,,,,
73,-,Anita Baker,Talk to Me,-,9,1,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,25,8,,,,
75,down,Meyou,Say you love me (feat. Shing02),50,15,12,,,,
76,-,Roachford,Give It Up and Let It Go,-,32,1,,,,
77,-,X4,i want you back,-,5,19,,,,
78,-,マイア,"Fallen, Pt. 2 (feat. The Pharcyde)",-,78,1,,,,
79,down,DOUBLE & 安室奈美恵,BLACK DIAMOND,14,14,2,,,,
80,-,RYUJI IMAICHI,ONE DAY,-,2,29,,,,
81,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,17,3,,,,
82,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,49,1,,,,
83,-,Toots & The Maytals,Still Is Still Moving to Me (with Willie Nelson),-,74,1,,,,
84,-,Faith Evans,Soon As I Get Home (Remix),-,84,1,,,,
85,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],61,22,18,,,,
86,-,Toni Braxton,Dance,-,17,2,,,,
87,-,FREAK,We gon' get it on,-,5,9,,,,
88,-,三浦大知,Crazy,-,24,1,,,,
89,-,MIHIRO ~マイロ~,Night Train,-,18,2,,,,
90,-,K-Ci & JoJo,All My Life,-,35,1,,,,
91,-,Kim Tibbs,I Need You for Your Love!,-,7,4,,,,
92,up,Khalid,Talk,92,4,14,86,2019-10-06,86,2019-10-06
93,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,9,2,,,,
94,-,Al Johnson,Tonight's the Night for Love,-,94,1,,,,
95,-,Lugz&Jera,Memories,-,11,8,,,,
96,-,Macy Gray,She Don't Write Songs About You,-,26,1,,,,
97,-,Des'ree,Life,-,7,7,,,,
98,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,98,1,,,,
99,-,Christina Milian,Twisted,-,14,1,,,,
100,-,MIHIRO ~マイロ~,interlude 〜 Baby I Love U プリプロダクション,-,28,1,,,,
