Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frankie Beverly Feat. Maze,Before I Let Go,-,1,2,,,,
2,-,Maxwell,Sumthin' Sumthin' (Unsung),-,2,1,,,,
3,-,Aretha Franklin,Think,-,3,1,,,,
4,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,4,2,,,,
5,-,ねお,あまく危険な香り (North Sakae Remix),-,5,3,,,,
6,-,The E Family,Praise His Name,-,6,4,,,,
7,up,アーヨ,Nothing,75,5,5,,,,
8,-,Laura Mvula,Pink Noise,-,8,1,,,,
9,up,Amy Winehouse,Rehab,70,5,46,,,,
10,-,Seal,Free,-,10,3,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,8,41,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,28,9,50,,,,
13,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,7,,,,
14,-,Lugz&Jera,Power of Belief,-,9,13,,,,
15,-,Explosions,千夜一夜,-,1,20,,,,
16,-,Paul Jackson Jr,Preview of Coming Attractions,-,2,4,,,,
17,-,RC & The Gritz,Leave Me Alone (feat. Erykah Badu),-,5,2,,,,
18,-,Mac Ayres,Easy,-,14,3,,,,
19,-,Master Soul Boy,Catharsis,-,19,1,,,,
20,-,伊万里有,My Place,-,11,11,,,,
21,-,Pbug,You Can Say (feat. Moni Tivony),-,18,2,,,,
22,-,Lugz&Jera,Happy Song,-,22,6,,,,
23,-,Lemar,The Way Love Goes,-,16,15,,,,
24,-,Ashford & Simpson,Honey I Love You,-,19,1,,,,
25,up,Whitney Houston,I'm Every Woman,51,15,21,,,,
26,down,Jennifer Lopez,Ain't It Funny,19,7,57,,,,
27,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,5,2,,,,
28,-,Craig David,7 Days,-,28,2,,,,
29,-,MISIA,Escape,-,14,2,,,,
30,-,Maze,Can't Get Over You,-,30,3,,,,
31,-,ダコタ・ムーン,Keeps Me Comin' (Addiction),-,31,4,,,,
32,-,Major Harris,Love Won't Let Me Wait,-,32,1,,,,
33,-,Roberta Flack,'Till the Morning Comes,-,10,3,,,,
34,-,FREAK,Crazy Summer Paradise,-,7,14,,,,
35,-,Cheryl Lynn,Hurry Home,-,7,2,,,,
36,-,Lugz&Jera,Girlfriend,-,13,9,,,,
37,-,Lugz&Jera,Just Crazy,-,9,12,,,,
38,down,尾﨑 愛,ひとりにしないで,12,7,4,,,,
39,-,Atlantic Starr,Always,-,5,17,,,,
40,-,向井太一,Bridge,-,18,9,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,9,23,,,,
42,-,The Isley Brothers,Summer Breeze,-,10,1,,,,
43,-,The Pointer Sisters,Automatic (Extended Version),-,43,1,,,,
44,up,Los Retros,Last Day On Earth,55,7,17,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,7,1,3,,,,
46,-,Ayo,Throw It Away,-,11,1,,,,
47,-,Shirley Jones,Do You Get Enough Love?,-,34,1,,,,
48,down,Usher,U Remind Me,32,6,57,,,,
49,-,YUMA HARA,Brazilian Rhyme feat. Hanah Spring,-,49,1,,,,
50,-,Heatwave,Boogie Nights,-,50,2,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,32,,,,
52,up,Rick James,Give It To Me Baby,52,52,2,,,,
53,-,セヴリン・ブラウン,Stay,-,15,2,,,,
54,down,Luther Vandross,Power of Love / Love Power (Single Version),23,23,3,,,,
55,-,Deon Estus,Spell,-,28,1,,,,
56,down,CeeLo Green,Forget You,24,3,17,,,,
57,up,Whitney Houston,I'm Your Baby Tonight,79,12,19,,,,
58,-,Sister Sledge,We Are Family,-,58,1,,,,
59,-,Nate Williams,Try As I Might,-,43,3,,,,
60,-,Sade,Babyfather,-,7,1,,,,
61,down,TLC,Unpretty,18,3,53,,,,
62,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,2,,,,
63,-,TOSHI KUBOTA,TILL SHE COMES,-,63,1,,,,
64,-,Dan Penn,He'll Take Care of You,-,64,1,,,,
65,-,Blu Cantrell,All You Had to Say,-,63,3,,,,
66,-,Kool & The Gang,Jones vs. Jones,-,2,1,,,,
67,-,The Commodores,Easy,-,67,1,,,,
68,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right,-,68,1,,,,
69,up,Meyou,Say you love me (feat. Shing02),99,15,23,,,,
70,down,John Legend & BloodPop®,A Good Night,38,8,46,,,,
71,-,Bobby Brown,Humpin' Around,-,3,14,,,,
72,-,John Legend,All of Me,-,28,5,,,,
73,-,ピーチズ & ハーブ,ファンタイム,-,22,3,,,,
74,-,Phyllis Hyman,Ain't You Had Enough Love,-,74,1,,,,
75,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,9,,,,
76,-,Conya Doss,Don't Rain,-,2,7,,,,
77,-,Charlie Wilson,Without You,-,20,1,,,,
78,-,MIHIRO ~マイロ~,君だけに,-,35,2,,,,
79,-,三浦大知,SHINE,-,40,1,,,,
80,-,Patti LaBelle,Lady Marmalade,-,16,1,,,,
81,-,向井太一,リセット,-,10,19,,,,
82,-,McFadden & Whitehead,I Heard It in a Love Song,-,82,1,,,,
83,-,Aretha Franklin,Chain of Fools (Unedited Version),-,83,1,,,,
84,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,1,,,,
85,-,X4,ROCK STEADY,-,20,8,,,,
86,-,X4,Fly in (Bonus Track),-,12,12,,,,
87,-,Kool & The Gang,N.T.,-,67,4,,,,
88,-,DOUBLE,Make Me Happy,-,88,1,,,,
89,-,Whitney Houston,Million Dollar Bill,-,89,1,,,,
90,-,Patrice Rushen,Remind Me,-,1,1,,,,
91,-,Kem,Love,-,91,1,,,,
92,-,Lawrence,Wash Away,-,3,9,,,,
93,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],91,6,10,,,,
94,down,Citrus Sun,Amando O Velho Mundo,44,9,6,,,,
95,-,ノーマン・コナーズ,You Are My Starship (feat. Michael Henderson),-,95,1,,,,
96,-,The Jacksons,Enjoy Yourself,-,85,1,,,,
97,-,Anthony David,Yes,-,34,5,,,,
98,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,1,,,,
99,-,Blackstreet,In a Rush,-,60,3,,,,
100,-,Bobby Womack,That's the Way I Feel About 'Cha,-,100,1,,,,
