Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,N0NAME,Snow,12,1,5,,,,
2,up,Doja Cat,Say So,10,1,62,100,2020-02-02,6,2020-05-03
3,-,Des'ree,What's Your Sign?,-,3,1,,,,
4,up,"Earth, Wind & Fire",Boogie Wonderland,5,2,2,,,,
5,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,1,,,,
6,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,4,,,,
7,up,"Earth, Wind & Fire",That's the Way of the World,9,1,7,,,,
8,-,Meli'sa Morgan,Do Me Baby,-,8,1,,,,
9,up,Jennifer Lopez,Ain't It Funny,45,7,77,,,,
10,up,TLC,Unpretty,25,3,73,,,,
11,-,Victoria Monét,Touch Me,-,11,2,,,,
12,-,The Suffers,Mammas,-,12,5,,,,
13,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,8,3,,,,
14,-,Michael Jackson,Thriller,-,2,5,58,2019-11-03,58,2019-11-03
15,-,X4,欲望 (Bonus Track),-,15,2,,,,
16,-,Myron,Message (feat. Meshell Ndegeocello & Robert Glasper),-,16,1,,,,
17,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,17,2,,,,
18,up,Rosie Gaines,Closer Than Close,41,3,26,,,,
19,up,Whitney Houston,I'm Every Woman,48,15,40,,,,
20,up,Lemar,The Way Love Goes,81,16,26,,,,
21,-,Keith Sweat,Twisted,-,21,1,,,,
22,-,Slave,Watching You (Single Version),-,22,1,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,9,40,,,,
24,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,22,,,,
25,-,ライ・クーダー,The Pearls / Tia Juana,-,25,3,,,,
26,-,Sade,Paradise,-,11,9,,,,
27,up,Usher,U Remind Me,53,6,76,,,,
28,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,15,,,,
29,up,Mary Mary,Shackles (Praise You) [Single Version],74,29,20,,,,
30,-,福原みほ,Sun on my wings,-,19,2,,,,
31,-,Teddy Pendergrass,Hold Me,-,21,12,,,,
32,-,Mary J. Blige,MJB Da MVP (feat. 50 Cent),-,32,6,,,,
33,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,7,,,,
34,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,34,1,,,,
35,down,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",17,1,4,,,,
36,-,James Ingram,Just Once (New Version),-,12,1,,,,
37,-,Ben E. King,Spanish Harlem,-,8,1,,,,
38,-,X4,月夜,-,11,3,,,,
39,-,Mary J. Blige,Family Affair,-,39,5,,,,
40,-,Ike & Tina Turner,River Deep Mountain High,-,12,1,,,,
41,-,Surface,Never Gonna Let You Down,-,41,2,,,,
42,-,Burt Bacharach,I Say a Little Prayer,-,42,1,,,,
43,-,JASMINE,sad to say,-,43,2,,,,
44,-,MIHIRO ~マイロ~,Now&Forever,-,17,10,,,,
45,-,Boyz II Men,Ladies Man,-,17,2,,,,
46,-,Gab Ferreira,The Rise and Fall of My Womanhood,-,20,2,,,,
47,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,8,6,,,,
48,-,Leaf,Food Stamps (Remastered),-,48,1,,,,
49,-,MISIA,Escape,-,14,9,,,,
50,-,TENDRE,PIECE,-,50,1,,,,
51,-,Natalie Williams,Conversation,-,51,1,,,,
52,down,TLC,No Scrubs,37,14,40,,,,
53,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,53,1,,,,
54,down,Jennifer Lopez,Love Don't Cost a Thing,35,9,68,,,,
55,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,55,1,,,,
56,-,Whitney Houston,For the Love of You,-,30,7,,,,
57,up,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],72,23,10,,,,
58,-,Kool & The Gang,Special Way,-,26,8,,,,
59,-,Amy Winehouse,Tears Dry On Their Own,-,3,41,,,,
60,-,Luther Vandross,Don't You Know That?,-,2,2,,,,
61,-,CHIHIRO,Darlin',-,61,1,,,,
62,-,René & Angela,Your Smile,-,49,1,,,,
63,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,11,,,,
64,-,Mayer Hawthorne,Reach Out Richard,-,12,9,,,,
65,down,Maurice White,I Need You,11,1,18,,,,
66,down,Whitney Houston,I'm Your Baby Tonight,49,12,38,,,,
67,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),57,18,30,,,,
68,down,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),44,26,17,,,,
69,-,Peaches & Herb,Reunited,-,10,16,,,,
70,-,Allen Toussaint,Southern Nights,-,22,3,,,,
71,down,Amy Winehouse,Rehab,67,5,63,,,,
72,-,X4,Phantom Thief X,-,4,20,,,,
73,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,21,,,,
74,-,Barbara Howard,For Once in My Life,-,31,1,,,,
75,-,TLC,Red Light Special (Radio Edit),-,13,2,,,,
76,-,Robin Thicke,Lola Mia,-,3,3,,,,
77,-,John Legend & BloodPop®,A Good Night,-,8,63,,,,
78,-,Womack & Womack,T.K.O.,-,25,2,,,,
79,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,4,1,,,,
80,-,LUNA,Your My Special,-,47,2,,,,
81,-,Mariah Carey,Someday,-,4,11,,,,
82,-,NEIGHBORS COMPLAIN,Between Real and Dream,-,82,1,,,,
83,-,トランプス,Trammps Disco Theme,-,1,3,,,,
84,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],63,6,19,,,,
85,-,Dakota Moon,Another Day Goes By,-,8,12,,,,
86,-,URATA NAOYA (AAA),anything about sex,-,17,10,,,,
87,-,Edwin Starr,War,-,5,6,,,,
88,-,トータス松本,BRING IT ON HOME TO ME,-,41,3,,,,
89,down,Estelle,American Boy (feat. Kanye West),73,25,25,,,,
90,-,Bluey,Life Between the Notes,-,90,1,,,,
91,-,Patti LaBelle,If Only You Knew,-,72,1,,,,
92,-,NEIGHBORS COMPLAIN,SAYONARA愛しき人,-,92,1,,,,
93,-,Khalid,Talk,-,4,38,86,2019-10-06,86,2019-10-06
94,-,シャリル・リン,If This World Were Mine,-,10,7,,,,
95,up,Craig David,7 Days,98,32,19,,,,
96,-,ベティ・ラヴェット,Before I Even Knew Your Name (I Needed You),-,13,1,,,,
97,-,The Weeknd,Out of Time,-,6,2,,,,
98,-,Jody Watley,A Lifetime,-,1,3,,,,
99,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,12,,,,
100,down,NEIGHBORS COMPLAIN,In Our Life Steps,23,5,21,,,,
