Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,14,,,,
2,up,Doja Cat,Say So,4,1,14,100,2020-02-02,6,2020-05-03
3,-,アフェアー,The Way We Are (Smoove Radio Edit),-,3,1,,,,
4,up,トミー スナイダー,Nami's Song,7,3,12,,,,
5,up,三浦大知,Damn,11,1,26,,,,
6,-,The Cascades,Rhythm of the Rain (LP Version),-,2,2,,,,
7,-,The Temptations,Treat Her Like a Lady (Single Version),-,3,2,,,,
8,-,Gladys Knight & The Pips,Save the Overtime (For Me),-,8,1,,,,
9,-,The O'Jays,Put Our Heads Together,-,9,1,,,,
10,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,10,1,,,,
11,-,宏実,If I Can't Have You,-,11,1,,,,
12,-,James Brown & The James Brown Band,The Chicken (Instrumental),-,12,1,,,,
13,-,Al Johnson,I've Got My Second Wind,-,5,2,,,,
14,-,MAY'S,I WISH,-,14,2,,,,
15,-,Anita Baker,Angel (Single Version #2),-,15,1,,,,
16,-,Laura Izibor,Shine,-,16,2,,,,
17,-,The Jack Moves,Lovers Masquerade,-,17,1,,,,
18,-,フィフス・ディメンション,Wedding Bell Blues,-,18,2,,,,
19,up,John Legend & BloodPop®,A Good Night,28,8,10,,,,
20,-,Allen Stone,The Weekend (Bonus Track),-,20,2,,,,
21,-,Smoove & Turrell,Do It,-,10,1,,,,
22,-,Ben E. King,Stand By Me,-,9,3,,,,
23,-,John Legend,One Life,-,23,1,,,,
24,-,"Quincy Jones, Frank Sinatra & Count Basie and His Orchestra",The Shadow of Your Smile (Love Theme From The Sandpiper),-,24,1,,,,
25,-,The Temptations,I'll Keep My Light In My Window,-,25,1,,,,
26,-,フランク・マッコム,Feelin' Some Kinda Way (feat. Najee & Avery*Sunshine),-,26,1,,,,
27,-,Smokey Robinson & Elton John,The Tracks of My Tears,-,27,1,,,,
28,-,pukkey,Broken Brake,-,11,3,,,,
29,-,Subok,너 없는 아침,-,3,3,,,,
30,-,Luther Vandross,Stop to Love,-,21,1,,,,
31,up,Usher,U Remind Me,49,6,16,,,,
32,-,シャンテ・ムーア,Guess Who I Saw Today,-,3,1,,,,
33,-,Coko,Sunshine,-,7,2,,,,
34,-,Mariah Carey,Make It Happen,-,34,1,,,,
35,-,Lugz&Jera,Memories,-,11,6,,,,
36,up,Jennifer Lopez,Ain't It Funny,40,7,19,,,,
37,-,Licana,Flash,-,37,1,,,,
38,down,Jennifer Lopez,Love Don't Cost a Thing,23,9,13,,,,
39,-,X4,LOVE COST,-,16,8,,,,
40,-,Robert A. Kraft,Everybody's Alright,-,40,1,,,,
41,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,5,,,,
42,-,オージェイズ,I Just Want to Satisfy You,-,42,1,,,,
43,-,José James,Baby Don't Cry (feat. J. Hoard),-,12,1,,,,
44,-,The Commodores,Easy (Extended Version),-,5,3,,,,
45,-,Various Artists,Motown Workout (Continuous Mix),-,25,1,,,,
46,-,Boyz II Men,Pass You By,-,46,1,,,,
47,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,3,,,,
48,-,RYUJI IMAICHI,Alter Ego,-,4,11,,,,
49,-,Mukai Taichi,Break Up,-,24,7,,,,
50,-,Randy Crawford,Rainy Night In Georgia,-,15,2,,,,
51,-,PJ Morton,No Ordinary Love,-,16,1,,,,
52,-,Diana King,Shy Guy,-,3,3,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,8,9,,,,
54,-,X4,Thank You,-,9,8,,,,
55,-,Amy Winehouse,Rehab,-,5,11,,,,
56,-,X4,誓い,-,20,2,,,,
57,up,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],84,30,8,,,,
58,-,MAY'S,あなたが好きです。,-,38,1,,,,
59,-,CIMBA,Basara,-,27,3,,,,
60,-,Stephanie Mills,Never Knew Love Like This Before,-,14,3,,,,
61,-,pukkey,Escape Feat. MoNa,-,36,2,,,,
62,-,Doja Cat,Like That (feat. Gucci Mane),-,62,1,99,2020-04-12,91,2020-04-19
63,-,Brass Construction,Can You See the Light,-,63,1,,,,
64,-,伊万里有,My Place,-,11,5,,,,
65,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],56,22,6,,,,
66,-,ロバータ・フラック,Oasis,-,1,6,,,,
67,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,2,,,,
68,-,Sade,Hang on to Your Love,-,2,6,,,,
69,-,jyA-Me,Brand New Day,-,13,2,,,,
70,-,さかいゆう,Soul Rain (Acoustic Ver.),-,70,1,,,,
71,-,SOULHEAD,FOR ALL MY LADIES,-,33,1,,,,
72,-,Usher,Caught Up,-,72,1,,,,
73,-,Take 6,Biggest Part of Me,-,6,1,,,,
74,-,Monica & Brandy,It All Belongs to Me,-,36,2,,,,
75,-,Alicia Keys,Doesn't Mean Anything,-,21,8,,,,
76,-,The 5th Dimension,"Up, Up and Away",-,2,2,,,,
77,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,35,1,,,,
78,-,Mary Mary,Shackles (Praise You),-,36,1,,,,
79,-,Marvin Gaye,Sexual Healing,-,3,5,,,,
80,down,Father Ron,Beautiful (Skit),22,22,3,,,,
81,-,War,Why Can't We Be Friends?,-,4,1,,,,
82,-,Boyz II Men,Can't Let Her Go,-,82,1,,,,
83,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,10,3,,,,
84,-,Oleta Adams,New York State of Mind,-,8,2,,,,
85,-,MIHIRO ~マイロ~,How You Want,-,17,4,,,,
86,-,Amy Winehouse,Tears Dry On Their Own,-,3,10,,,,
87,-,The Spinners,Cupid/I've Loved You for a Long Time,-,10,1,,,,
88,-,Sade,Paradise,-,11,4,,,,
89,-,Summer Walker,Nobody Else,-,50,2,,,,
90,-,The Isley Brothers,Between the Sheets,-,6,4,,,,
91,-,Skoop On Somebody,SOUL MATE,-,23,4,,,,
92,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,2,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,13,10,,,,
94,-,En Vogue,Hold On,-,20,1,,,,
95,-,Bell Biv DeVoe,Poison,-,25,5,,,,
96,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,7,,,,
97,-,Vulfpeck,Soft Parade,-,45,2,,,,
98,-,Sheila E.,The Glamorous Life,-,2,4,,,,
99,-,Los Retros,Last Day On Earth,-,7,2,,,,
100,-,Sheila E.,Lemon Cake,-,9,1,,,,
