Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,42,100,2020-02-02,6,2020-05-03
2,-,G.RINA,All Around The World feat. 土岐麻子,-,1,39,,,,
3,-,The Braids,Bohemian Rhapsody,-,3,1,,,,
4,-,Toni Braxton,Let It Flow,-,2,5,,,,
5,-,福原 美穂,LOVE~winter song~(instrumental),-,5,1,,,,
6,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,5,,,,
7,-,Aretha Franklin,Think,-,7,2,,,,
8,-,Sweep,Sighful Snow,-,8,2,,,,
9,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,9,12,,,,
10,-,For Real,Love Will Be Waiting At Home,-,10,2,,,,
11,-,Leslie Smith,It's Something (Remastered),-,7,2,,,,
12,-,José James,You Know What It Do,-,12,3,,,,
13,up,Usher,U Remind Me,30,6,44,,,,
14,-,Morgan James,Bring Yourself To Me,-,14,4,,,,
15,down,TLC,Unpretty,13,3,39,,,,
16,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,8,,,,
17,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,7,,,,
18,-,MIHIRO ~マイロ~,How You Want,-,17,9,,,,
19,-,Lionel Richie,Love Will Conquer All,-,19,4,,,,
20,-,Edgar,Protect You,-,20,4,,,,
21,-,Maxine Nightingale,Right Back Where We Started From,-,8,3,,,,
22,-,Tokimeki Records & Froya,Turn It into Love,-,22,1,,,,
23,-,New Edition,NE Medley,-,5,3,,,,
24,-,Wabi Sabi,Wabi Sabi,-,24,1,,,,
25,up,X4,Attention Please,91,20,9,,,,
26,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,25,4,,,,
27,-,ブラザーズ・ジョンソン,Let's Try Love Again,-,27,2,,,,
28,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,7,,,,
29,-,Whitney Houston,One Moment In Time (2000 Remaster),-,29,1,,,,
30,-,Eric Benét,When You Think of Me,-,29,2,,,,
31,-,Destiny's Child,Emotion,-,22,5,,,,
32,-,Daniela und Ann,Somebody Somebody,-,32,2,,,,
33,-,Brian McKnight,Don't Stop,-,27,1,,,,
34,-,Sade,Lovers Rock,-,10,7,,,,
35,-,レイ・パーカー・ジュニア & Raydio,Jack and Jill,-,35,1,,,,
36,-,Smokey Robinson & Sheryl Crow,The Tears of a Clown,-,30,4,,,,
37,-,Luther Vandross,Here and Now,-,17,6,,,,
38,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,3,,,,
39,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,22,,,,
40,-,Lugz&Jera,Just Crazy,-,9,9,,,,
41,-,Des'ree,You Gotta Be,-,5,8,,,,
42,-,Lionel Richie,Penny Lover,-,42,1,,,,
43,-,The Brand New Heavies,After Forever,-,41,1,,,,
44,-,Splendor,Splendorland,-,13,5,,,,
45,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,36,,,,
46,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,10,3,,,,
47,-,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,-,17,2,,,,
48,-,Saskwatch,Your Love,-,14,3,,,,
49,-,Special Generation,Love Me Just for Me,-,49,1,,,,
50,-,Teddy Pendergrass,I Can't Leave Your Love Alone,-,37,1,,,,
51,-,パトリース・ラッシェン,Hang It Up (Remastered Version),-,32,1,,,,
52,-,Nao Yoshioka,Dreams,-,52,3,,,,
53,-,久保田 利伸,ポリ リズム,-,25,1,,,,
54,-,Boyz II Men,Step On Up,-,4,1,,,,
55,-,Luther Vandross,I Know,-,28,4,,,,
56,-,Lugz&Jera,Memories,-,11,10,,,,
57,-,Anita Baker,You Bring Me Joy,-,5,2,,,,
58,-,Average White Band,Pick Up the Pieces,-,2,6,,,,
59,-,The Deele,Two Occasions,-,39,2,,,,
60,-,Patti LaBelle,If Only You Knew,-,60,2,,,,
61,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,4,,,,
62,-,ブライアン・マックナイト,Hula Girl (Leilani),-,29,3,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,28,,,,
64,-,セヴリン・ブラウン,Stay,-,15,1,,,,
65,-,D4U/紫城院ヒカル・紫城院ケイ(from 5IGNAL),MERMAID,-,62,1,,,,
66,-,Sade,I Couldn't Love You More,-,19,3,,,,
67,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,3,,,,
68,-,Najee,Sweet Love,-,6,1,,,,
69,-,Jennifer Lopez,Ain't It Funny,-,7,45,,,,
70,-,Rosie Gaines,Closer Than Close,-,3,7,,,,
71,-,Whitney Houston,I'm Every Woman,-,15,12,,,,
72,-,Whitney Houston,I'm Your Baby Tonight,-,12,11,,,,
73,-,Sade,Your Love Is King,-,26,3,,,,
74,-,Meyou,Say you love me (feat. Shing02),-,15,15,,,,
75,down,YUMA HARA,Brazilian Rhyme with T-Groove (feat. Hanah Spring),32,14,5,,,,
76,-,John Legend & BloodPop®,A Good Night,-,8,35,,,,
77,-,Al B. Sure!,Nite and Day (Remastered),-,9,3,,,,
78,-,Al Jarreau,Breakin' Away,-,1,3,,,,
79,-,ロバータ・フラック,Oasis,-,1,8,,,,
80,-,Lugz&Jera,Painful Rain,-,17,7,,,,
81,-,Stephanie Mills,Never Knew Love Like This Before,-,14,7,,,,
82,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,13,3,,,,
83,-,向井太一,I Like It,-,14,15,,,,
84,-,CIMBA,Sleepin',-,70,1,,,,
85,-,Byron Woods,Fly Away,-,5,3,,,,
86,-,The Blues Brothers,Theme from Rawride,-,39,2,,,,
87,-,LUCKY TAPES,Punch Drunk Love,-,16,2,,,,
88,-,Raul Midón,State of Mind,-,54,1,,,,
89,-,Mary J. Blige,We Ride (I See the Future),-,89,2,,,,
90,down,三浦大知,Damn,14,1,48,,,,
91,-,SPiCYSOL,Honey Flavor,-,75,2,,,,
92,down,Elisha La'Verne,I Don't Mind,48,41,4,,,,
93,-,Randy Crawford,Rio de Janeiro Blue,-,21,4,,,,
94,-,Janet Jackson,Black Cat,-,6,4,,,,
95,-,Khalid,Talk,-,4,19,86,2019-10-06,86,2019-10-06
96,-,"Earth, Wind & Fire",The Speed of Love,-,11,1,,,,
97,-,Faith Evans,Soon As I Get Home,-,97,1,,,,
98,-,The Stylistics,You Make Me Feel Brand New,-,1,5,,,,
99,-,Seek,Sky High,-,29,4,,,,
100,-,Donell Jones,You Know That I Love You,-,100,1,,,,
