Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Breakin' Away,-,1,6,,,,
2,-,Tevin Campbell,Can We Talk,-,2,1,,,,
3,-,Johnny Nash,I Can See Clearly Now,-,3,1,,,,
4,-,The Brothers Johnson,I'll Be Good To You,-,4,2,,,,
5,-,Glenn Jones,Here I Go Again,-,5,1,,,,
6,-,Minnie Riperton,Lovin' You,-,3,14,,,,
7,-,Sade,Smooth Operator,-,6,13,,,,
8,-,Maxine Nightingale,Right Back Where We Started From,-,8,4,,,,
9,-,Roberta Flack,Killing Me Softly With His Song,-,1,5,,,,
10,down,Amy Winehouse,Rehab,9,5,47,,,,
11,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,11,1,,,,
12,up,尾﨑 愛,ひとりにしないで,38,7,5,,,,
13,-,Tuomo,Don't Take It Too Hard,-,3,6,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,7,4,,,,
15,-,MISIA,Everything,-,5,2,,,,
16,-,Ohio Players,Heaven Must Be Like This,-,16,1,,,,
17,down,Explosions,千夜一夜,15,1,21,,,,
18,-,ケニー・ラティモア,And I Love Her,-,18,2,,,,
19,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,2,,,,
20,-,Mary J. Blige,Sweet Thing,-,6,5,,,,
21,down,Jennifer Lopez,Love Don't Cost a Thing,12,9,51,,,,
22,up,Jennifer Lopez,Ain't It Funny,26,7,58,,,,
23,-,The Jack Moves,Lovers Masquerade,-,17,4,,,,
24,-,Judith Hill,Miss Cecilia Jones,-,24,1,,,,
25,-,Ben E. King,This Magic Moment,-,25,2,,,,
26,up,TLC,Unpretty,61,3,54,,,,
27,-,The Emotions,Best of My Love,-,4,10,,,,
28,-,Bobby Brown,Good Enough,-,8,3,,,,
29,up,Whitney Houston,I'm Your Baby Tonight,57,12,20,,,,
30,-,"Earth, Wind & Fire",In the Stone,-,28,1,,,,
31,-,Paula Lima,Let’S Go,-,3,3,,,,
32,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,11,,,,
33,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,33,7,,,,
34,-,Reel People,Thinking About Your Love (feat. Omar) [105bpm],-,12,1,,,,
35,up,John Legend & BloodPop®,A Good Night,70,8,47,,,,
36,-,Marlena Shaw,Sweet Beginnings,-,17,3,,,,
37,-,Mike Hicks,Live Love (feat. Chantae Cann),-,37,1,,,,
38,-,RYUJI IMAICHI,Angel,-,1,34,,,,
39,-,Karyn White,Superwoman (Edit),-,4,1,,,,
40,up,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],62,23,3,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,13,33,,,,
42,-,TLC,No Scrubs,-,14,22,,,,
43,-,The Fundamentals,Thing,-,43,1,,,,
44,-,フィル・ペリー,Shine On Me,-,35,2,,,,
45,-,Paul Carrack,My Kind (Remastered),-,45,2,,,,
46,-,Maxwell,Ascension (Don't Ever Wonder) [Cut],-,46,1,,,,
47,-,Kem,Can't Stop Giving Love,-,4,6,,,,
48,-,X4,Dive into your love,-,22,14,,,,
49,-,Full Of Harmony,光,-,37,1,,,,
50,-,Sunrize,I Need You More Than Words Can Say,-,4,5,,,,
51,-,ラーサーン・パターソン,Treat You Like a Queen,-,38,5,,,,
52,-,Tamia,You Give Me Something,-,7,1,,,,
53,-,Monica,Before You Walk Out of My Life,-,4,8,,,,
54,-,Bill Withers,Oh Yeah!,-,34,1,,,,
55,down,Lemar,The Way Love Goes,23,16,16,,,,
56,-,Morgan James,Bring Yourself To Me,-,14,5,,,,
57,-,Vulfpeck,Soft Parade,-,45,10,,,,
58,-,Al Johnson,I've Got My Second Wind,-,5,7,,,,
59,-,三浦大知,Crazy,-,24,3,,,,
60,-,Peaches & Herb,Reunited,-,10,7,,,,
61,-,荒田 洸,Moon River,-,61,1,,,,
62,up,Meyou,Say you love me (feat. Shing02),69,15,24,,,,
63,-,Tower Of Power,Let's Celebrate Our Love,-,9,6,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,8,42,,,,
65,-,Lugz&Jera,Slow Back,-,17,13,,,,
66,-,アース・ウィンド・アンド・ファイアー,To You (feat. Brian McKnight),-,66,1,,,,
67,-,Boyz II Men,Beautiful Woman,-,67,2,,,,
68,-,The Brand New Heavies,Spend Some Time (Radio Version),-,2,3,,,,
69,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,9,,,,
70,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,1,,,,
71,-,MIHIRO ~マイロ~,How You Want,-,17,12,,,,
72,-,Deodato,Lovely Lady,-,2,2,,,,
73,-,Alicia Keys,Doesn't Mean Anything,-,21,27,,,,
74,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,7,,,,
75,-,Lugz&Jera,Wishing,-,5,11,,,,
76,-,Average White Band,Shine,-,76,1,,,,
77,down,Usher,U Remind Me,48,6,58,,,,
78,-,The Brand New Heavies,"Love Is... (feat. Jan, Sy Smith)",-,78,1,,,,
79,-,Booker T.,Jamaica Song,-,29,2,,,,
80,-,Patti LaBelle,If You Asked Me To (Single Version),-,7,3,,,,
81,-,RYUJI IMAICHI,ONE DAY,-,2,42,,,,
82,-,Michael Jackson,Thriller,-,2,2,58,2019-11-03,58,2019-11-03
83,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,1,,,,
84,-,Licana,Story,-,50,2,,,,
85,-,Groove Theory,Tell Me,-,5,8,,,,
86,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],93,6,11,,,,
87,-,Donell Jones,U Know What's Up (Album Version),-,16,3,,,,
88,-,Alicia Keys,Put It In a Love Song (feat. Beyoncé Knowles),-,42,2,,,,
89,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,22,31,,,,
90,-,Macy Gray,Sexual Revolution,-,35,7,,,,
91,down,Luther Vandross,Power of Love / Love Power (Single Version),54,23,4,,,,
92,-,ブラザーズ・ジョンソン,トウキョウ,-,2,2,,,,
93,-,Jean Knight,Mr. Big Stuff,-,48,2,,,,
94,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,3,,,,
95,-,Luther Vandross,I've Been Working,-,95,1,,,,
96,-,Donny Hathaway,"I Love the Lord / He Heard My Cry, Pts. I & II",-,96,1,,,,
97,-,War,Summer,-,13,1,,,,
98,-,Rosie Gaines,Closer Than Close,-,3,13,,,,
99,-,Vickie,Goodnight Sweet Dreams,-,63,1,,,,
100,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,10,,,,
