Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,I'm Every Woman,-,1,3,,,,
2,up,Stevie Wonder,Stay Gold (From The Outsiders Soundtrack),6,1,5,,,,
3,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,3,1,,,,
4,-,MIHIRO ~マイロ~,+α feat. EXILE SHOKICHI,-,4,4,,,,
5,up,ホセ・ジェイムズ,Sword + Gun (feat. Hindi Zahra),43,5,2,,,,
6,up,Stephanie Mills,Never Knew Love Like This Before,40,6,2,,,,
7,-,James Brown,Night Train,-,7,1,,,,
8,-,TLC,Unpretty,-,3,2,,,,
9,-,Kem,I Can't Stop Loving You,-,9,2,,,,
10,-,RYUJI IMAICHI,Alter Ego,-,4,9,,,,
11,-,Toni Braxton,Let It Flow,-,2,1,,,,
12,-,SoLush & Eunhae,Falling,-,12,1,,,,
13,up,Usher,U Remind Me,46,6,5,,,,
14,up,向井太一,Secret,57,14,3,,,,
15,-,Kem,I Get Lifted,-,11,1,,,,
16,-,The Isley Brothers,(At Your Best) You Are Love,-,16,1,,,,
17,-,Chaka Khan,One for All Time,-,2,1,,,,
18,up,Jennifer Lopez,Ain't It Funny,55,7,5,,,,
19,-,Peter Getz,Azure Blue,-,19,1,,,,
20,-,メイズ,シルキー・ソウル,-,1,2,,,,
21,-,Chaka Khan,I Feel for You,-,4,1,,,,
22,-,アル・ジャクソン,Let's Drink Some Whiskey,-,15,2,,,,
23,-,ロバータ・フラック,Oasis,-,1,4,,,,
24,-,MIHIRO ~マイロ~,AKASHI,-,17,3,,,,
25,-,FREAK,Luh Ya,-,21,5,,,,
26,-,Kool & The Gang,Special Way,-,26,1,,,,
27,-,naom'ey,&something,-,27,1,,,,
28,up,Meyou,Say you love me (feat. Shing02),47,15,3,,,,
29,up,John Legend & BloodPop®,A Good Night,68,8,4,,,,
30,-,向井太一,道,-,12,3,,,,
31,-,GARY U.S.BONDS,New Orleans,-,31,1,,,,
32,-,TEXTURE of INSIDE,FATE,-,32,1,,,,
33,-,Tuxedo,Back In Town,-,6,1,,,,
34,-,Amy Winehouse,Rehab,-,5,2,,,,
35,-,Peabo Bryson,Can You Stop the Rain,-,35,1,,,,
36,down,Alicia Keys,Doesn't Mean Anything,35,21,2,,,,
37,-,Discotron,Play That Funky Music,-,37,1,,,,
38,-,Monica,Before You Walk Out of My Life,-,4,3,,,,
39,down,三浦大知,Damn,5,1,12,,,,
40,-,デニース・ウィリアムス,"Cause You Love Me, Baby",-,33,1,,,,
41,-,DOUBLE,Shake (Original),-,2,1,,,,
42,-,Destiny's Child,Emotion,-,22,2,,,,
43,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,3,,,,
44,-,タマール・ブラクストン,Let Me Know (feat. Future),-,44,1,,,,
45,-,X4,obsession,-,16,4,,,,
46,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,5,,,,
47,-,X4,Thank You,-,9,5,,,,
48,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,29,1,,,,
49,-,福原 美穂,Get Up! feat. AKIKO WADA,-,49,1,,,,
50,-,Fontella Bass,Rescue Me,-,50,2,,,,
51,-,Smokey Robinson,Being With You (Single Version),-,2,2,,,,
52,-,X4,Wanna touch in you,-,9,5,,,,
53,up,Tank,Do You (feat. Keith Sweat & Candice Boyd),59,53,2,,,,
54,-,TLC,Waterfalls,-,6,1,,,,
55,-,MAY'S,Appreciation(NBZ  R&B Remix) [feat.Herb”Q”Kendrick],-,55,1,,,,
56,-,Stevie Wonder,That Girl,-,56,1,,,,
57,-,Mukai Taichi,Break Up,-,24,3,,,,
58,-,Mukai Taichi,Ego,-,36,4,,,,
59,-,Full Of Harmony,僕に歌える歌があるなら,-,5,4,,,,
60,up,RIRI,Episode 0,100,60,2,,,,
61,-,Sade,Hang on to Your Love,-,2,3,,,,
62,-,Kim Tibbs,I Need You for Your Love!,-,7,2,,,,
63,-,向井太一,TOUCH,-,19,2,,,,
64,-,フランク・マッコム,Wouldn't Trade You at All,-,57,2,,,,
65,up,NEIGHBORS COMPLAIN,Shine On,65,3,6,,,,
66,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,2,,,,
67,-,14 Karat Soul,What You Won't Do for Love,-,67,1,,,,
68,-,Marsha Ambrosius,Hope She Cheats On You (With a Basketball Player),-,58,1,,,,
69,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,3,,,,
70,-,X4,Phantom Thief X,-,4,3,,,,
71,-,Boyz II Men,Water Runs Dry,-,15,2,,,,
72,-,Amy Winehouse,Tears Dry On Their Own,-,3,2,,,,
73,-,Philip Bailey,Easy Lover,-,5,5,,,,
74,-,Al Green,Here I Am (Come and Take Me),-,74,1,,,,
75,-,Sheila E.,The Glamorous Life,-,2,2,,,,
76,-,Michael McDonald & Patty Labelle,On My Own (Single),-,17,1,,,,
77,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,1,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,1,,,,
79,-,Toni Braxton,Spanish Guitar,-,5,1,,,,
80,-,向井太一,Voice Mail,-,30,2,,,,
81,-,Mỹ Linh,Em Vẫn Thương Anh,-,81,1,,,,
82,-,Smokey Robinson & Ledisi,Ooh Baby Baby,-,44,1,,,,
83,-,TLC,Waterfalls (Album Instrumental),-,20,1,,,,
84,-,向井太一,Confession,-,21,2,,,,
85,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,22,1,,,,
86,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,11,2,,,,
87,down,Roger Soulstar,Love Is,76,32,3,,,,
88,-,Khalid,Talk,-,4,2,86,2019-10-06,86,2019-10-06
89,-,URATA NAOYA (AAA),voice of mind,-,24,3,,,,
90,-,向井太一,ICBU,-,10,2,,,,
91,-,X4,Wonderful life,-,12,4,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,25,2,,,,
93,-,Dolores Cobach,Nada Especial,-,54,1,,,,
94,-,Bobby Brown,Humpin' Around,-,3,5,,,,
95,-,X4,Party Up!!,-,14,5,,,,
96,-,Lugz&Jera,Love For You,-,10,4,,,,
97,-,ゴスペラーズ,In This Room,-,15,1,,,,
98,-,Summer Walker,Nobody Else,-,50,1,,,,
99,-,Ne-Yo,Because of You,-,3,3,,,,
100,-,福原 美穂,なんで泣きたくなっちゃうんだろう,-,100,1,,,,
