Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイスト・オブ・ハニー,スキヤキ,58,1,22,,,,
2,-,Eunjung,I'm Good (feat. K.Will),-,2,1,,,,
3,up,Alicia Keys,Superwoman (Radio Edit),73,3,2,,,,
4,up,Cheryl Lynn,Got to Be Real (Single Version),38,1,5,,,,
5,-,有坂美香,Lost In the Rain,-,5,1,,,,
6,-,Four Tops,"Shake Me, Wake Me (When It's Over)",-,6,1,,,,
7,-,尾﨑 愛,ひとりにしないで,-,7,1,,,,
8,-,The Spandettes,Little Late,-,8,5,,,,
9,-,Cory Wong,Merci,-,9,1,,,,
10,-,Bill Withers,Lovely Day,-,1,10,100,2020-04-05,98,2020-04-12
11,-,Conya Doss,Don't Rain,-,2,5,,,,
12,-,Matt Johnson,Sunshine,-,12,4,,,,
13,-,Corneille,It Ain't Over 'Til It's Over,-,13,2,,,,
14,-,Alvin Garrett,Have a Good Time,-,6,7,,,,
15,-,Phonte & Eric Roberson,It's so Easy,-,15,4,,,,
16,-,Keni Burke,This Dedication,-,14,2,,,,
17,-,Brian McKnight,Goodbye (feat. Kimie Miner),-,6,2,,,,
18,-,En Vogue,Déjà Vu,-,5,4,,,,
19,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,14,,,,
20,-,Cleopatra,I Want You Back,-,20,3,,,,
21,-,Smooth,He Thinks She Don't Know,-,21,1,,,,
22,-,Snoh Aalegra,I Want You Around,-,22,1,,,,
23,-,Young Disciples,Move On (Soul Pride Mix),-,23,1,,,,
24,-,Alexander O'Neal,All True Man,-,24,3,,,,
25,-,RYUJI IMAICHI,ONE DAY,-,2,39,,,,
26,up,オーティス・ラッシュ,I Can't Quit You Baby,29,7,35,,,,
27,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,9,,,,
28,-,Mariah Carey,I Don't Wanna Cry,-,7,2,,,,
29,-,Jazmine Sullivan,Bust Your Windows,-,29,1,,,,
30,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,30,1,,,,
31,-,Aretha Franklin,"Climbing Higher Mountains (Live at New Temple Missionary Baptist Church, Los Angeles, January 13, 1972)",-,31,1,,,,
32,-,Joyce Wrice & UMI,That's on You (Remix),-,32,1,,,,
33,-,Jackson 5,I'll Be There,-,3,11,,,,
34,-,Aretha Franklin,Spirit In the Dark,-,34,3,,,,
35,-,Jackson 5,Never Can Say Goodbye,-,13,10,,,,
36,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,36,3,,,,
37,-,ベン・ウェストビーチ,So Good Today,-,5,3,,,,
38,-,John Legend,Each Day Gets Better,-,3,4,,,,
39,-,John Legend,"I Love, You Love",-,3,2,,,,
40,-,Lugz&Jera,Find Myself,-,15,15,,,,
41,-,Melissa McMillan,I Will Follow,-,20,1,,,,
42,-,ELLIE,Diamond Ring,-,32,4,,,,
43,-,Lugz&Jera,Memories,-,11,12,,,,
44,-,CHIHIRO,RESET,-,44,1,,,,
45,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,6,,,,
46,-,ジャネット・ジャクソン,Young Love,-,32,2,,,,
47,-,Boyz II Men,Water Runs Dry,-,15,5,,,,
48,-,LaLaBoo,すぐに会いに行くよ,-,24,5,,,,
49,-,Janet Jackson,Nothing,-,8,2,,,,
50,-,Aretha Franklin,Who's Zoomin' Who?,-,31,3,,,,
51,-,Kalani Pe'a,Always and Forever,-,26,1,,,,
52,-,Moonchild,The Truth (DJ Jazzy Jeff & James Poyser Remix),-,5,1,,,,
53,-,Usher,Slow Jam (feat. Monica),-,10,3,,,,
54,-,Licana,Flash,-,37,2,,,,
55,-,TLC,Ain't 2 Proud 2 Beg,-,45,2,,,,
56,-,Raul Midón,State of Mind,-,54,3,,,,
57,-,DeBarge,I Like It,-,5,9,,,,
58,-,Boyz II Men,Thank You,-,13,3,,,,
59,-,Lugz&Jera,For U,-,15,9,,,,
60,-,En Vogue,Love Don't Love You,-,59,1,,,,
61,-,ジャヒーム,Ain't Leavin Without You,-,32,2,,,,
62,-,Maze,Can't Get Over You,-,30,2,,,,
63,-,Seal,Fly Like an Eagle,-,29,3,,,,
64,down,Los Retros,Last Day On Earth,31,7,14,,,,
65,-,Heatwave,Always and Forever,-,27,4,,,,
66,-,The Fatback Band,I Found Lovin',-,27,2,,,,
67,-,Lalah Hathaway,y o y,-,67,1,,,,
68,-,X4,Rainbow Road,-,9,11,,,,
69,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,6,,,,
70,-,Toni Braxton,Let It Flow,-,2,9,,,,
71,-,Alicia Keys,We Are Here,-,38,6,,,,
72,down,Peaches & Herb,Reunited,45,10,6,,,,
73,-,Alexander O'Neal,You Make Me Smile,-,73,1,,,,
74,-,Luka,Familiar Eyes,-,4,7,,,,
75,-,Cory Wong,Tiki Hut Strut,-,3,2,,,,
76,-,Sheila E.,The Glamorous Life,-,2,7,,,,
77,-,War,Why Can't We Be Friends?,-,4,5,,,,
78,-,Lugz&Jera,Drive It,-,18,10,,,,
79,-,Sweetback,You Will Rise,-,29,3,,,,
80,-,Boyz II Men,The Color of Love,-,80,1,,,,
81,-,John Legend,Love Me Now,-,59,4,,,,
82,-,Boyz II Men,Please Don't Go,-,54,2,,,,
83,-,JAY'ED,また君と (feat. Ms.OOJA),-,41,5,,,,
84,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,7,,,,
85,down,D’Angelo and The Vanguard,Betray My Heart,42,21,3,,,,
86,-,Citrus Sun,Amando O Velho Mundo,-,9,4,,,,
87,-,Anita Baker,Sweet Love,-,8,12,,,,
88,down,Arlo Parks,Black Dog,40,40,5,,,,
89,-,Queen Naija,Butterflies Pt. 2,-,27,2,,,,
90,-,Philip Bailey,Easy Lover,-,5,14,,,,
91,down,三浦大知,The Answer,47,5,10,,,,
92,-,久保田利伸,Respect (this & that),-,66,1,,,,
93,up,Down to the Bone,We've Always Got the Music,99,80,4,,,,
94,-,pukkey,Trapped Ocean,-,63,2,,,,
95,-,Atlantic Starr,Always,-,5,16,,,,
96,-,Raul Midón,Sunshine (I Can Fly),-,26,2,,,,
97,-,ハイ・ファイヴ,What Are You Doin'Tonight,-,82,2,,,,
98,-,SWV,Weak,-,11,5,,,,
99,-,MIHIRO ~マイロ~,Missing you,-,53,2,,,,
100,-,Jon Batiste,BOY HOOD (feat. PJ Morton & Trombone Shorty),-,100,1,,,,
