Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,7,,,,
2,-,Sway Penala,Say That (feat. Drop N Harmony),-,2,2,,,,
3,-,Matt Johnson,With the Music,-,3,11,,,,
4,-,Cerrone & Purple Disco Machine,Summer Lovin',-,4,2,,,,
5,-,SZA,Kill Bill,-,4,25,,,,
6,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,6,3,,,,
7,-,Sade,Babyfather,-,7,7,,,,
8,-,オハイオ・プレイヤーズ,エンジェル,-,8,2,,,,
9,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),72,1,15,,,,
10,-,lyrical school,DRIVE ME CRAZY (Radio Edit),-,10,1,,,,
11,-,Scary Pockets,Purple Rain (feat. Mario Jose),-,11,2,,,,
12,-,Roberta Flack,Killing Me Softly With His Song,-,1,23,,,,
13,-,Janet Jackson,Every Time,-,3,2,,,,
14,-,The Isley Brothers,Summer Breeze,-,3,3,,,,
15,-,Christian Kuria,Too Good,-,15,2,,,,
16,-,René & Angela,Do You Really Love Me,-,16,4,,,,
17,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,10,,,,
18,-,ディアンジェロ,I Found My Smile Again (Radio Edit),-,18,1,,,,
19,-,Ashford & Simpson,Honey I Love You,-,19,8,,,,
20,up,ゴスペラーズ,Summer Breeze,95,20,2,,,,
21,-,Marshmello & Khalid,Numb,-,9,38,,,,
22,-,The Soul Immigrants,GOLDEN SUMMER RAYS,-,2,3,,,,
23,-,Billy Preston,Outa-Space (Single Version),-,7,5,,,,
24,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,19,,,,
25,-,Los Stellarians,I Can't Understand You,-,25,2,,,,
26,-,Boyz II Men,Could It Be I'm Falling In Love,-,2,10,,,,
27,-,Brian McKnight,Bad,-,22,8,,,,
28,up,Thesis,Too Shy to Say,39,28,3,,,,
29,-,スリー・ディグリーズ,Magic Mirror,-,29,3,,,,
30,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,7,8,,,,
31,-,TLC,No Scrubs,-,14,86,,,,
32,-,Honeyz,Summertime,-,32,1,,,,
33,-,MakoandMrBristow,Stealin Alright,-,33,1,,,,
34,-,Lugz&Jera,Love For You,-,10,10,,,,
35,-,ANGELA BOFILL,(If You Wanna Love Me) You're On,-,35,2,,,,
36,-,MORISAKi WIN,Perfect Weekend,-,1,11,,,,
37,-,Curtis Mayfield,Summer Hot,-,37,3,,,,
38,-,edbl & friends,Just The Same (feat. Yakul),-,38,1,,,,
39,-,SZA,Shirt,-,17,22,,,,
40,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,3,,,,
41,-,インコグニート,I Couldn't Love You More,-,41,2,,,,
42,-,RYUJI IMAICHI,Thank you,-,5,67,,,,
43,-,Cory Wong,Disco de Lune,-,5,8,,,,
44,-,Xscape,Just Kickin' It,-,10,4,,,,
45,-,Nile Rodgers,The Land of the Good Groove,-,45,2,,,,
46,down,The Commodores,Machine Gun,44,11,25,,,,
47,-,Michael Jackson,Thriller,-,2,14,58,2019-11-03,58,2019-11-03
48,-,Jade,Don't Walk Away,-,3,17,,,,
49,up,TLC,Unpretty,97,3,128,,,,
50,-,"Earth, Wind & Fire",In the Stone,-,28,5,,,,
51,-,Diana Ross,The Feeling We Once Had,-,5,1,,,,
52,-,Diana Ross,Last Time I Saw Him,-,52,1,,,,
53,-,Beyoncé & Stevie Wonder,So Amazing,-,7,12,,,,
54,-,Sade,Feel No Pain,-,21,2,,,,
55,-,Brian McKnight,I Can't Go for That,-,55,1,,,,
56,-,Usher,U Remind Me,-,6,126,,,,
57,-,X4,Xross Mate,-,49,3,,,,
58,-,Peyton,"Make Me Say It Again, Girl",-,58,1,,,,
59,-,Saskwatch,Your Love,-,14,12,,,,
60,-,Lugz&Jera,Keep On Smile,-,19,17,,,,
61,-,Tristan,Hooked On You,-,36,7,,,,
62,-,Eric Benét,Summer Love (feat. India Benét),-,14,3,,,,
63,-,Sugami,見返り美人,-,2,11,,,,
64,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,24,,,,
65,-,Rini,My Favourite Clothes,-,62,2,,,,
66,up,RiE MORRiS,What's On Your Mind (feat. James Berkeley),90,66,2,,,,
67,-,Smokey Robinson,Quiet Storm,-,17,3,,,,
68,-,Lugz&Jera,Always Love You,-,29,5,,,,
69,-,SZA,Nobody Gets Me,-,9,13,,,,
70,-,RYUJI IMAICHI,Alter Ego,-,4,52,,,,
71,-,Ashanti,I Found Lovin',-,21,4,,,,
72,-,Aretha Franklin,This Is for Real (Single Version),-,8,1,,,,
73,-,Lack of Afro,Making It Right (feat. Juliette Ashby),-,73,3,,,,
74,-,Myron,That's How I Know (feat. Meshell Ndegeocello & Robert Glasper),-,9,6,,,,
75,-,Patti Austin,This Side of Heaven,-,7,3,,,,
76,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,13,,,,
77,-,韻シスト,とまらない,-,77,1,,,,
78,-,Chris Brown,Under the Influence,-,1,17,,,,
79,-,Sam Wills,Undercover,-,59,2,,,,
80,-,久保田 利伸,Indigo Waltz,-,27,3,,,,
81,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,15,,,,
82,-,エル・デバージ,Special,-,69,3,,,,
83,-,Charlie Wilson,Forever Valentine,-,16,4,,,,
84,-,Hawa,So Wrong,-,84,1,,,,
85,-,X4,Wonderful life,-,12,23,,,,
86,-,Chaka Khan,Nothing's Gonna Take You Away,-,30,4,,,,
87,-,Eric Benét,Never Want to Live Without You,-,87,1,,,,
88,-,Bread & Butter,Summer Blue,-,88,1,,,,
89,-,Luka,Familiar Eyes,-,4,11,,,,
90,-,Chic,A Warm Summer Night,-,64,2,,,,
91,down,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),47,3,5,,,,
92,-,D'Sound,This Island Is Mine,-,18,7,,,,
93,-,Solmana,"AWA (feat. AAAMYYY, ermhoi, Nao Kawamura & 吉田沙良(モノンクル))",-,93,1,,,,
94,down,Los Retros,Last Day On Earth,30,7,41,,,,
95,-,Boyz II Men,Easy,-,95,1,,,,
96,-,向井太一,Shut It Down,-,2,7,,,,
97,-,Prince,When She Comes,-,97,1,,,,
98,-,X4,Rainbow Road,-,9,25,,,,
99,-,Diana Ross,Upside Down,-,87,2,,,,
100,-,yuugen,BAY CITY,-,100,1,,,,
