Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Flack,Killing Me Softly With His Song,-,1,22,,,,
2,down,MORISAKi WIN,Perfect Weekend,1,1,5,,,,
3,-,The Brothers Johnson,Stomp!,-,2,14,,,,
4,-,Matt Johnson,With the Music,-,3,10,,,,
5,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,15,,,,
6,-,メイズ,シルキー・ソウル,-,1,41,,,,
7,up,SZA,Kill Bill,21,4,15,,,,
8,-,Gwen Guthrie,Peanut Butter,-,7,2,,,,
9,-,The Temptations,Hoops of Fire,-,9,1,,,,
10,-,Cory Wong,Tiki Hut Strut,-,3,8,,,,
11,-,Diane & The Darlettes,Lost,-,11,1,,,,
12,-,Chanté Moore,It Ain't Supposed to Be This Way,-,8,4,,,,
13,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),26,1,7,,,,
14,-,狄爾達多,Tahitti Hut,-,4,11,,,,
15,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,11,,,,
16,up,Usher,U Remind Me,62,6,117,,,,
17,-,Stevie Wonder,Sir Duke,-,2,12,,,,
18,-,Stevie Wonder,Power Flower,-,18,2,,,,
19,-,Judith Hill,Wanderer,-,19,3,,,,
20,-,Booker T. & The M.G.'s,Sunday Sermon (Single Version),-,20,1,,,,
21,-,George Benson,Give Me The Night (Live),-,21,1,,,,
22,-,Smokey Robinson,Cruisin',-,22,3,,,,
23,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,2,4,,,,
24,-,ShowMinorSavage,Thinkin' bout you,-,1,9,,,,
25,-,Antoine Bradford,Trust in You,-,25,1,,,,
26,down,Marshmello & Khalid,Numb,17,9,28,,,,
27,-,Aretha Franklin,Freeway of Love,-,2,10,,,,
28,up,TLC,Unpretty,59,3,118,,,,
29,down,SZA,Shirt,22,17,13,,,,
30,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,6,5,,,,
31,-,Sade,King of Sorrow,-,14,5,,,,
32,-,エロイーズ・ロウズ,You're Incredible,-,3,12,,,,
33,-,Ledisi,WKND,-,5,6,,,,
34,-,アーヨ,Nothing,-,5,7,,,,
35,-,The S.O.S. Band,Weekend Girl,-,7,2,,,,
36,-,Luther Vandross,Bad Boy / Having a Party (Single Version),-,12,3,,,,
37,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,12,,,,
38,-,Khalid,Saved,-,38,1,,,,
39,-,Sade,Smooth Operator,-,4,14,,,,
40,up,RYUJI IMAICHI,ONE DAY,77,2,71,,,,
41,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),37,35,14,,,,
42,-,Mukai Taichi,Gimme,-,12,10,,,,
43,-,Brian McKnight,Bad,-,22,6,,,,
44,-,Marvin Gaye,After the Dance,-,32,3,,,,
45,-,RYUJI IMAICHI,Thank you,-,5,61,,,,
46,-,The Temptations,Calling Out Your Name,-,46,3,,,,
47,down,The Commodores,Machine Gun,40,11,15,,,,
48,-,Erik Tagg,Rendez-Vous,-,34,1,,,,
49,-,Prince,When Doves Cry (Edit),-,4,8,,,,
50,-,Sly & The Family Stone,Everybody Is a Star (Single),-,50,1,,,,
51,-,Lugz&Jera,Love For You,-,10,9,,,,
52,-,Martha Reeves & The Vandellas,Jimmy Mack,-,52,1,,,,
53,up,Janet Jackson,Together Again,83,40,5,,,,
54,-,Sun Rai,Song For Nat,-,25,5,,,,
55,-,MIHIRO ~マイロ~,Missing you,-,53,8,,,,
56,-,Niteflyte,You Are,-,1,7,,,,
57,-,Fonzi Thornton,Pumpin',-,20,2,,,,
58,-,Lionel Richie,You Are,-,5,7,,,,
59,-,Billy Preston,Outa-Space (Single Version),-,7,3,,,,
60,-,Sugami,見返り美人,-,2,8,,,,
61,down,Steve Lacy,Bad Habit,50,13,9,,,,
62,-,Ne-Yo,Closer (StoneBridge Dub),-,62,2,,,,
63,-,さかいゆう,父さんの汽笛,-,2,31,,,,
64,-,Michael Jackson,Baby Be Mine,-,6,3,,,,
65,-,The Weather Girls,Stand Up (Rob Hardt Mix),-,4,4,,,,
66,down,Rosie Gaines,Closer Than Close,54,3,71,,,,
67,-,Marvin Gaye,Sexual Healing,-,3,22,,,,
68,-,Chaka Khan,We Can Work It Out,-,23,3,,,,
69,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,33,,,,
70,-,Tower of Power,Step Up,-,51,3,,,,
71,-,jyA-Me,Waiting for me… (feat. Sho Hamada),-,53,1,,,,
72,up,The Weeknd,Die For You,90,24,8,,,,
73,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,24,,,,
74,-,Blu Cantrell,All You Had to Say,-,63,4,,,,
75,-,Kara Marni,Move,-,75,1,,,,
76,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,91,,,,
77,-,Average White Band,Pick Up the Pieces,-,2,14,,,,
78,-,Average White Band,"Let's Go Round Again (12"" Version)",-,3,3,,,,
79,-,The Three Degrees,When Will I See You Again,-,1,22,,,,
80,-,春野,Like A Seraph,-,80,1,,,,
81,-,Jade,Don't Walk Away,-,3,11,,,,
82,-,The Commodores,The Woman In My Life,-,4,5,,,,
83,-,X4,obsession,-,16,30,,,,
84,-,Cory Wong,United (feat. Antwaun Stanley),-,6,7,,,,
85,-,The Isley Brothers,Choosey Lover (Instrumental),-,73,1,,,,
86,-,8utterfly,ないじゃない夏じゃない,-,20,3,,,,
87,-,松下優也,Butterfly,-,12,2,,,,
88,-,ジェラルド・レヴァート,(They Long to Be) Close to You [feat. Tamia],-,16,7,,,,
89,-,黛安娜羅絲,Gettin' Ready For Love,-,59,2,,,,
90,up,Chris Brown,Under the Influence,96,1,11,,,,
91,-,トミー スナイダー,How Can You Live Without Love,-,7,8,,,,
92,-,Mye,ぎゅっと。,-,38,4,,,,
93,-,ディー・ディー・ブリッジウォーター,Tequila Mockingbird,-,11,2,,,,
94,-,MICHELLE SHAPROW,Always Belong to You,-,94,1,,,,
95,-,エル・デバージ,Special,-,12,2,,,,
96,-,pukkey,Love me or Hate me,-,27,3,,,,
97,-,ゴスペラーズ,HITORI,-,57,1,,,,
98,-,LUV,いつか また…,-,58,3,,,,
99,-,CIMBA,Neva eva,-,85,2,,,,
100,-,Angela Bofill,Only Love,-,8,2,,,,
