Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,エル・デバージ,Christmas Without You,-,1,6,,,,
2,-,Ronnie Dyson,Bridge Over Troubled Water,-,2,1,,,,
3,down,Nissy(西島隆弘) & Saweetie,Feels,2,2,3,,,,
4,-,Nate Williams,Be With You On Christmas Day,-,4,1,,,,
5,-,浦田直也,Intro,-,1,19,,,,
6,-,James Brown,The Payback,-,2,2,,,,
7,-,James Brown,Regrets,-,7,1,,,,
8,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,1,4,,,,
9,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,2,,,,
10,-,James Brown,I Got You (I Feel Good),-,10,2,,,,
11,up,Stevie Wonder,Happy Birthday,20,3,57,,,,
12,-,Marvin Sease,Funky Christmas,-,12,1,,,,
13,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),17,1,28,,,,
14,-,Sly & The Family Stone,Everyday People (Single Version),-,14,1,,,,
15,-,Savage,Betcha'll Never Find,-,1,2,,,,
16,up,RYUJI IMAICHI,ONE DAY,70,2,94,,,,
17,-,Anderson .Paak,Chosen One (feat. Sonyae),-,11,2,,,,
18,-,MABU,Summer Won't Be Back (feat. EXILE ATSUSHI),-,1,1,,,,
19,up,RYUJI IMAICHI,Angel,62,1,98,,,,
20,-,The Stylistics,Can't Give You Anything (But My Love),-,2,20,,,,
21,-,Des'ree,You Gotta Be,-,7,1,,,,
22,-,Alyssa ZezZA,Winter Wonderland,-,1,3,,,,
23,-,RYUJI IMAICHI,Alter Ego,-,4,61,,,,
24,-,向井太一,FLY,-,5,27,,,,
25,-,Donny Hathaway,Magnificent Sanctuary Band,-,25,1,,,,
26,-,edbl,The Christmas Song,-,26,1,,,,
27,-,Luther Vandross,May Christmas Bring You Happiness,-,27,1,,,,
28,-,Ne-Yo,Go On Girl,-,28,8,,,,
29,-,Boyz II Men,Share Love,-,29,1,,,,
30,-,Bill Deal,It Feels Like Christmas (feat. Pure Pleasure),-,30,1,,,,
31,-,Angels Of Libra & Nathan Johnston,The Nine Angels Choir,-,31,1,,,,
32,-,Keith Sweat,The Christmas Song,-,32,1,,,,
33,-,伊万里有,My Place,-,11,21,,,,
34,-,Boyz II Men,Cold December Nights,-,34,1,,,,
35,-,Fruitcake,Wheelin' and Dealin',-,35,1,,,,
36,-,MIHIRO ~マイロ~,Now&Forever,-,17,12,,,,
37,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,37,2,,,,
38,-,Luther,At Christmas Time,-,38,1,,,,
39,-,Donny Hathaway,This Christmas,-,39,3,,,,
40,-,Paul Robeson,"Mary Had a Baby, Yes Lord",-,40,1,,,,
41,-,Tamar Braxton,Santa Baby,-,14,3,,,,
42,down,Marshmello & Khalid,Numb,35,9,52,,,,
43,-,The Diplomats of Solid Sound,Let It Snow,-,30,2,,,,
44,-,向井太一,Bridge,-,18,17,,,,
45,-,The Cascades,The Last Leaf (LP Version),-,14,2,,,,
46,up,The Commodores,Machine Gun,47,11,40,,,,
47,down,Steve Lacy,Bad Habit,38,13,27,,,,
48,down,The Weeknd,Die For You,24,24,17,,,,
49,-,Timi Dakolo,It's Beginning To Look a Lot Like Christmas,-,49,1,,,,
50,-,Barry White,"Never, Never Gonna Give Ya Up",-,50,2,,,,
51,-,Aretha Franklin,Christmas Ain't Christmas (Without the One You Love),-,51,1,,,,
52,down,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),31,5,19,,,,
53,up,NEIGHBORS COMPLAIN,In Our Life Steps,76,5,26,,,,
54,down,SZA,Shirt,42,17,36,,,,
55,-,Anita Baker,Talk to Me,-,9,7,,,,
56,-,FREAK,Luh Ya,-,21,19,,,,
57,-,ShowMinorSavage,Thinkin' bout you,-,1,14,,,,
58,-,Nina Sky,Move Ya Body (feat. Jabba),-,58,3,,,,
59,-,OHTORA & maeshima soshi,Xmas With U,-,59,1,,,,
60,down,Chris Brown,Under the Influence,34,1,28,,,,
61,-,Donny Hathaway & Lalah Hathaway,This Christmas,-,61,2,,,,
62,-,Michael Jackson,Thriller,-,2,18,58,2019-11-03,58,2019-11-03
63,-,Boyz II Men,Do They Know,-,51,4,,,,
64,-,Ne-Yo,Because of You,-,3,19,,,,
65,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,65,1,,,,
66,-,tonun,13度目のクリスマス,-,28,3,,,,
67,-,X4,Phantom Thief X,-,4,24,,,,
68,-,X4,Forbidden Love,-,6,21,,,,
69,-,Stevie Wonder & India.Arie,Christmas Song (Chestnuts Roasting on an Open Fire),-,69,1,,,,
70,-,Rihanna,Don't Stop the Music,-,28,43,,,,
71,down,SZA,Kill Bill,28,4,39,,,,
72,-,和田アキ子,太陽に捧ぐ歌,-,16,8,,,,
73,down,SZA,Nobody Gets Me,25,9,21,,,,
74,-,Mukai Taichi,Agony,-,15,23,,,,
75,-,MIHIRO ~マイロ~,Sunny day,-,3,24,,,,
76,-,GHOST DATA,Blatant Plagiarism,-,76,1,,,,
77,-,久保田 利伸,Our Christmas,-,30,2,,,,
78,-,Stevie Wonder,Sir Duke,-,2,14,,,,
79,-,Michael Jackson,Baby Be Mine,-,6,7,,,,
80,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,9,,,,
81,-,Take 6,A Quiet Place,-,81,1,,,,
82,down,Stevie Wonder,Isn't She Lovely,3,3,5,,,,
83,-,シェネル x TEE x LEO,Fun Fun Christmas,-,33,3,,,,
84,down,RYUJI IMAICHI,Thank you,66,5,77,,,,
85,down,Rosie Gaines,Closer Than Close,69,3,90,,,,
86,-,Michael Jackson,The Lady In My Life,-,1,10,,,,
87,-,X4,Rainbow Road,-,9,26,,,,
88,-,Sincere,Our Way,-,88,1,,,,
89,-,Chris Brown,No Time Like Christmas,-,89,1,,,,
90,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),59,59,7,,,,
91,-,K-Ci&JoJo,ママズ・ソング,-,19,5,,,,
92,-,WONK,Migratory Bird,-,82,3,,,,
93,down,Usher,U Remind Me,63,6,139,,,,
94,down,N0NAME,Snow,72,1,23,,,,
95,-,Lugz&Jera,Wishing,-,5,18,,,,
