Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,10,,,,
2,up,Sade,Hang on to Your Love,20,2,5,,,,
3,-,Lulu,There Has Got to Be a Way,-,3,1,,,,
4,-,Stevie Wonder,I Just Called To Say I Love You,-,2,8,,,,
5,down,Doja Cat,Say So,4,1,10,100,2020-02-02,6,2020-05-03
6,up,トミー スナイダー,Nami's Song,6,3,8,,,,
7,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,7,1,,,,
8,down,三浦大知,Damn,5,1,22,,,,
9,-,Brenda Russell,Hello People,-,9,1,,,,
10,up,The Weeknd,A Lonely Night,65,10,2,,,,
11,up,Tinashe,2 On (feat. Schoolboy Q),62,11,2,,,,
12,-,Mary J. Blige,Real Love,-,5,1,,,,
13,-,Subok,너 없는 아침,-,3,2,,,,
14,up,Tinashe,Save Room for Us (feat. MAKJ),90,14,2,,,,
15,up,向井太一,リセット,48,10,11,,,,
16,-,X4,Song 4 you,-,10,7,,,,
17,-,Leven Kali,DAY AFTER THE RAIN,-,17,1,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,6,,,,
19,-,向井太一,Dying Young,-,5,7,,,,
20,-,The Cascades,Rhythm of the Rain (LP Version),-,2,1,,,,
21,-,The 5th Dimension,"Up, Up and Away",-,2,1,,,,
22,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,2,,,,
23,-,向井太一,MALIBU,-,16,3,,,,
24,-,SWV,If Only You Knew,-,1,1,,,,
25,-,The E Family,All Around,-,25,1,,,,
26,-,New Edition,If It Isn't Love,-,26,1,,,,
27,up,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],53,11,6,,,,
28,up,RYUJI IMAICHI,ONE DAY,71,2,21,,,,
29,-,Anita Baker,Sweet Love,-,8,3,,,,
30,down,RYUJI IMAICHI,Thank you,22,5,14,,,,
31,-,War,All Day Music,-,6,3,,,,
32,up,Trey Songz,Back Home (feat. Summer Walker),35,8,2,,,,
33,-,ELLIE,Lily,-,33,1,,,,
34,-,Tony Momrelle,You Got It,-,5,5,,,,
35,up,Jennifer Lopez,Ain't It Funny,58,7,15,,,,
36,-,jyA-Me,Power Of Music,-,26,1,,,,
37,up,Queen Naija,Butterflies,72,37,2,,,,
38,-,Byron Woods,Fly Away,-,5,2,,,,
39,-,R. Kelly,I Wish (Radio Edit),-,39,2,,,,
40,-,Patti LaBelle,If You Asked Me To (Single Version),-,7,2,,,,
41,-,Arnold McCuller,Hot and Sultry Afternoon,-,41,2,,,,
42,-,Skoop On Somebody,Blue Moon,-,16,6,,,,
43,-,The E Family,Praise His Name,-,6,1,,,,
44,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,4,,,,
45,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],38,22,2,,,,
46,-,Full Of Harmony,Sweet home featuring マボロシ,-,12,2,,,,
47,-,Ashford & Simpson,I'll Be There for You,-,19,1,,,,
48,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,2,,,,
49,-,Amel Larrieux,Get Up,-,49,1,,,,
50,-,Mariah Carey,Emotions,-,9,4,,,,
51,-,Real,Tomorrow's Here,-,3,5,,,,
52,-,Phonte & Eric Roberson,It's so Easy,-,15,2,,,,
53,-,Maë Defays,Real,-,3,3,,,,
54,-,X4,Phantom Thief X,-,4,6,,,,
55,-,Alicia Keys,Try Sleeping With a Broken Heart,-,55,2,,,,
56,-,FREAK,Luh Ya,-,21,7,,,,
57,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,1,,,,
58,-,Sade,Nothing Can Come Between Us,-,8,2,,,,
59,-,Peabo Bryson,Let the Feeling Flow,-,33,1,,,,
60,-,久保田 利伸,the Sound of Carnival,-,60,1,,,,
61,-,TLC,Turntable,-,61,1,,,,
62,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,6,,,,
63,-,向井太一,Can't breathe,-,10,5,,,,
64,-,DeBarge,I Like It,-,5,3,,,,
65,-,X4,キズナ,-,27,3,,,,
66,-,アル・ジャクソン,Let's Drink Some Whiskey,-,15,4,,,,
67,-,Minnie Riperton,Lovin' You,-,3,3,,,,
68,-,Charlene Nelson Scott,Live in Your Now,-,68,1,,,,
69,-,久保田 利伸,Tomorrow Waltz,-,69,1,,,,
70,-,MIHIRO ~マイロ~,How You Want,-,17,3,,,,
71,-,向井太一,Haters,-,8,4,,,,
72,-,Skoop On Somebody,SOUL MATE,-,23,3,,,,
73,-,Lugz&Jera,Find Myself,-,15,8,,,,
74,-,和田アキ子,帰り来ぬ青春 readymade mix 2004,-,10,6,,,,
75,-,Beyoncé & Stevie Wonder,So Amazing,-,7,4,,,,
76,-,The Commodores,Sweet Love,-,5,2,,,,
77,-,James Brown,Living In America,-,2,2,,,,
78,-,112,Anywhere,-,78,1,,,,
79,-,Father Ron,Beautiful (Skit),-,22,1,,,,
80,-,Marvin Gaye,Rockin' After Midnight,-,80,1,,,,
81,-,Usher,My Way,-,81,1,,,,
82,-,フランク・マッコム,Wouldn't Trade You at All,-,57,3,,,,
83,-,Sweet Sensation,If Wishes Came True,-,19,1,,,,
84,-,pukkey,Wonderland,-,84,1,,,,
85,-,Incognito,The Less You Know,-,66,2,,,,
86,-,Boyz II Men,A Song for Mama,-,13,1,,,,
87,-,Stephanie Mills,Feel the Fire,-,12,3,,,,
88,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,52,2,,,,
89,-,Full Of Harmony,僕に歌える歌があるなら,-,5,8,,,,
90,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,90,1,,,,
91,-,Prince,Endorphinmachine,-,19,2,,,,
92,-,Kool & The Gang,Special Way,-,26,2,,,,
93,-,Cory Wong,Limited World (feat. Caleb Hawley),-,9,2,,,,
94,-,The Decoders,That's the Way of the World (feat. Kevin Sandbloom),-,11,1,,,,
95,-,Voices of Theory,Say It,-,61,1,,,,
96,-,Mariah Carey,With You,-,26,1,,,,
97,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,12,,,,
98,-,Marvin Gaye,My Love Is Waiting,-,64,2,,,,
99,-,INOJ,Time After Time,-,72,1,,,,
100,-,Prince,I Feel for You,-,57,2,,,,
