Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,三浦大知,Damn,-,1,5,,,,
2,up,Seal,Kiss from a Rose,6,2,8,,,,
3,down,Tina Turner,Let's Stay Together,1,1,5,,,,
4,down,アリシア・キーズ,In Common,3,1,10,,,,
5,up,Lisa Stansfield,The Real Thing (Remastered),9,5,6,,,,
6,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,4,,,,
7,down,Mariah Carey,Honey (Classic Mix),5,1,10,,,,
8,up,RYUJI IMAICHI,Alter Ego,64,4,6,,,,
9,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),18,1,2,,,,
10,down,Chris Brown,Privacy,7,7,2,,,,
11,up,R. Kelly,I'm Your Angel (with Céline Dion),13,1,10,,,,
12,-,Full Of Harmony,Sweet home featuring マボロシ,-,12,1,,,,
13,-,SIRUP,LMN,-,13,1,,,,
14,up,Gabrielle,Tell Me What You Dream,21,8,2,,,,
15,-,ゴスペラーズ,Fly me to the disco ball,-,15,1,,,,
16,-,三浦大知,The Answer,-,5,2,,,,
17,-,SIRUP,SWIM,-,7,1,,,,
18,up,Jennifer Lopez,If You Had My Love,31,18,2,,,,
19,down,Michael Jackson,The Girl Is Mine,2,1,7,,,,
20,-,Dakota Moon,Another Day Goes By,-,8,2,,,,
21,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,1,,,,
22,up,R. Kelly,I'm Your Angel (with Celine Dion),81,1,4,,,,
23,up,RYUJI IMAICHI,ONE DAY,44,2,9,,,,
24,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,1,,,,
25,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,12,2,,,,
26,down,TOSHINOBU KUBOTA,MAMA UDONGO,15,4,7,,,,
27,-,山口リサ,"KEEP ROLLIN'feat.TWO-J,U-PAC(TAGG THE SICKNESS)",-,27,1,,,,
28,-,向井太一,FLY,-,5,2,,,,
29,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,12,1,,,,
30,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,1,,,,
31,up,Skoop On Somebody,SOUL MATE,84,23,2,,,,
32,-,X4,Wanna touch in you,-,9,3,,,,
33,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,3,,,,
34,-,向井太一,午後8時,-,11,3,,,,
35,-,Kehlani,All Me (feat. Keyshia Cole),-,35,1,58,2019-12-29,58,2019-12-29
36,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
37,-,SIRUP,一瞬,-,37,1,,,,
38,-,Lugz&Jera,Stay the Night,-,16,4,,,,
39,-,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],-,7,1,,,,
40,-,HI-D,IT'S NOT OVER,-,40,1,,,,
41,-,Whitney Houston,How Will I Know (2000 Remaster),-,30,2,,,,
42,-,Lugz&Jera,Find Myself,-,15,4,,,,
43,-,NEIGHBORS COMPLAIN,Shine On,-,3,1,,,,
44,-,FREAK,Luh Ya,-,21,3,,,,
45,-,フォー・トップス,バック・トゥ・スクール・アゲイン,-,8,1,,,,
46,-,Sweep,Thinkin' of U,-,31,1,,,,
47,-,X4,Attention Please,-,20,3,,,,
48,-,X4,Haunted By You,-,33,1,,,,
49,-,森本ナムア,M-O-L (feat. Mr.Low-D),-,49,1,,,,
50,-,久保田 利伸,2 Beatz,-,50,1,,,,
51,-,プレジャー,Thoughts of Old Flames,-,47,1,,,,
52,down,向井太一,SALT,10,8,7,,,,
53,-,向井太一,FURUSATO,-,8,2,,,,
54,-,Skoop On Somebody,ラビリンス,-,10,4,,,,
55,-,和田アキ子,Dance With Me Tonight,-,55,1,,,,
56,-,The Isley Brothers,"Brother, Brother",-,9,1,,,,
57,-,Sade,Your Love Is King,-,57,1,,,,
58,-,Eric Benét,I'll Be There,-,21,1,,,,
59,up,RYUJI IMAICHI,Thank you,76,5,5,,,,
60,-,久保田 利伸,So Beautiful,-,60,1,,,,
61,-,Des'ree,I'm Kissing You,-,60,1,,,,
62,-,Deon Estus,Heaven Help Me,-,13,1,,,,
63,-,Sade,Nothing Can Come Between Us,-,8,1,,,,
64,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,3,,,,
65,-,X4,Rainbow Road,-,9,3,,,,
66,-,Mukai Taichi,Break Up,-,24,2,,,,
67,-,Skoop On Somebody,Blue Moon,-,16,3,,,,
68,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,5,,,,
69,-,久保田 利伸,天使と悪魔,-,67,2,,,,
70,-,Des'ree,Life,-,7,1,,,,
71,-,アレサ・フランクリン,School Days,-,71,1,,,,
72,-,Edgar,Taion,-,72,1,,,,
73,-,Golden Bridge,Tribal,-,73,1,,,,
74,-,MIHIRO ~マイロ~,"One Mic,One Life feat.Mummy-D,ZEEBRA",-,65,2,,,,
75,-,X4,Dive into your love,-,22,3,,,,
76,-,X4,キズナ,-,27,1,,,,
77,-,向井太一,Bridge,-,18,3,,,,
78,-,RIRI,Forever feat. 清水翔太,-,78,1,,,,
79,-,Michael Kiwanuka,Living In Denial,-,79,1,,,,
80,down,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),22,6,2,,,,
81,down,Mariah Carey,Emotions (Club Mix),8,2,10,,,,
82,-,Joe,Let's Stay Home Tonight,-,1,7,,,,
83,-,MAY'S,BONDS (instrumental),-,83,1,,,,
84,-,Luther Vandross,I Know,-,28,1,,,,
85,-,MIHIRO ~マイロ~,Xover,-,35,2,,,,
86,-,X4,i want you back,-,5,2,,,,
87,-,Ne-Yo,Let Go,-,14,1,,,,
88,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,6,2,,,,
89,-,Lugz&Jera,4Seasons,-,10,1,,,,
90,-,Mix-Masters,Naughty Girl,-,90,1,,,,
91,-,Bobby Caldwell,Jamaica,-,11,1,,,,
92,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,5,,,,
93,-,ゴスペラーズ,ヒカリ,-,25,1,,,,
94,-,さかいゆう,Fight & Kiss,-,42,1,,,,
95,-,Kem,I Can't Stop Loving You,-,9,1,,,,
96,-,Lionel Richie,Love Will Conquer All,-,19,1,,,,
97,-,久保田 利伸,Green Light ~青信号~,-,97,1,,,,
98,-,久保田 利伸,その人,-,17,6,,,,
99,-,Blackstreet,(Money Can't) Buy Me Love,-,21,1,,,,
100,-,Jill Scott,A Long Walk,-,66,1,,,,
