Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,2,,,,
2,up,Nissy(西島隆弘) & Saweetie,Feels,4,2,2,,,,
3,-,Stevie Wonder,Isn't She Lovely,-,3,4,,,,
4,-,Penthouse,流星群,-,4,1,,,,
5,-,R. Kelly,Step In the Name of Love,-,4,5,,,,
6,-,Tuxedo,Back In Town,-,6,4,,,,
7,-,The Randy Watson Experience & Bilal,Can't Hide Love,-,7,1,,,,
8,-,Robin Thicke,When You Love Somebody,-,8,1,,,,
9,-,Sheila E.,The Glamorous Life (Club Edit),-,8,3,,,,
10,-,Eloise,"You, Dear",-,10,1,,,,
11,-,Thee Marloes,Beri Cinta Waktu,-,11,1,,,,
12,-,Laura Mvula,Green Garden,-,6,8,,,,
13,-,Les Imprimés,Still Here,-,13,1,,,,
14,-,Dinah Washington,Teach Me Tonight,-,14,1,,,,
15,-,Anthony Hamilton,Little Drummer Boy,-,15,3,,,,
16,-,Thee Marloes,Midnight Hotline,-,16,1,,,,
17,down,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),7,1,27,,,,
18,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,7,9,,,,
19,-,Shoos Off,Caked (Luv n' again),-,16,7,,,,
20,up,Stevie Wonder,Happy Birthday,95,3,56,,,,
21,-,The Cover Bullets,Venus,-,21,3,,,,
22,-,Los Retros,Last Day On Earth,-,7,45,,,,
23,up,The Temptations,Cloud Nine,44,23,3,,,,
24,up,The Weeknd,Die For You,36,24,16,,,,
25,up,SZA,Nobody Gets Me,25,9,20,,,,
26,-,R. Kelly,A Love Letter Christmas,-,5,4,,,,
27,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,6,6,,,,
28,up,SZA,Kill Bill,47,4,38,,,,
29,-,勞凱利,Flyin' on My Sleigh,-,29,4,,,,
30,-,LaLaBoo,すぐに会いに行くよ,-,24,9,,,,
31,up,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),31,5,18,,,,
32,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,17,,,,
33,-,Lugz&Jera,Keep On Smile,-,19,18,,,,
34,up,Chris Brown,Under the Influence,42,1,27,,,,
35,down,Marshmello & Khalid,Numb,24,9,51,,,,
36,-,Cheryl Lynn,Shake It Up Tonight,-,36,8,,,,
37,-,Pimpsoul,Twist It,-,37,3,,,,
38,down,Steve Lacy,Bad Habit,28,13,26,,,,
39,-,Brian McKnight,Home For The Holidays,-,37,6,,,,
40,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,15,,,,
41,-,向井太一,BABY CAKES,-,41,10,,,,
42,up,SZA,Shirt,45,17,35,,,,
43,-,ダニー・ハサウェイ,What's Going On (Live),-,4,4,,,,
44,-,向井太一,TOUCH,-,19,17,,,,
45,-,mimi-K,Goddess,-,26,2,,,,
46,down,Al Jarreau,Have Yourself a Merry Little Christmas,39,3,5,,,,
47,up,The Commodores,Machine Gun,53,11,39,,,,
48,-,Sade,I Couldn't Love You More,-,19,10,,,,
49,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,94,,,,
50,-,久保田 利伸,Cry On Your Smile,-,14,23,,,,
51,-,向井太一,Shut It Down,-,2,11,,,,
52,-,Jade,Don't Walk Away,-,3,23,,,,
53,-,War,All Day Music,-,6,16,,,,
54,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),52,1,35,,,,
55,-,久保田利伸,TIMEシャワーに射たれて,-,1,10,,,,
56,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,56,1,,,,
57,-,Natalie Cole,This Will Be (An Everlasting Love),-,8,5,,,,
58,-,The Staple Singers,If You're Ready (Come Go With Me),-,58,1,,,,
59,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),85,59,6,,,,
60,-,Luther Ingram,"Oh Baby, You Can Depend On Me",-,44,2,,,,
61,-,向井太一,YELLOW,-,16,13,,,,
62,down,RYUJI IMAICHI,Angel,30,1,97,,,,
63,up,Usher,U Remind Me,90,6,138,,,,
64,down,TLC,No Scrubs,41,14,98,,,,
65,-,ShowMinorSavage,SUPER ICY,-,3,13,,,,
66,down,RYUJI IMAICHI,Thank you,58,5,76,,,,
67,-,ジェフリー・オズボーン,Little Drummer Boy,-,67,2,,,,
68,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,41,,,,
69,up,Rosie Gaines,Closer Than Close,77,3,89,,,,
70,down,RYUJI IMAICHI,ONE DAY,51,2,93,,,,
71,down,TLC,Unpretty,55,3,140,,,,
72,-,N0NAME,Snow,-,1,22,,,,
73,-,CIMBA,Dream Kills Me,-,50,5,,,,
74,-,久保田 利伸,永遠の翼,-,20,7,,,,
75,-,Anthony Hamilton,What Do the Lonely Do At Christmas,-,7,5,,,,
76,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,25,,,,
77,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,18,,,,
78,-,Nicholas Payton,Visible Light,-,7,1,,,,
79,-,Roger Soulstar,Love Is,-,32,27,,,,
80,-,Alicia Keys,Doesn't Mean Anything,-,21,57,,,,
81,-,EMI MARIA,愛と夢のあいだで,-,61,5,,,,
82,-,X4,i want you back,-,5,41,,,,
83,-,MIHIRO ~マイロ~,Missing you,-,53,11,,,,
84,-,MORISAKI WIN,Fly with me,-,8,13,,,,
85,down,AI,Top of the World,71,28,16,,,,
86,-,Stevie Wonder,Overjoyed,-,1,14,,,,
87,-,Keith Sweat,Be Your Santa Claus,-,23,3,,,,
88,-,Thesis,Too Shy to Say,-,28,5,,,,
89,-,SIRUP,Overnight,-,1,20,,,,
90,down,Peter Pc,Honey Girl,83,83,3,,,,
91,-,Quantic,Painting Silhouettes,-,91,1,,,,
92,-,X4,Wanna touch in you,-,9,21,,,,
93,-,Dylan Chambers,You Gotta Respect Yourself! (feat. Cory Wong),-,93,1,,,,
94,-,Des'ree,Life (Radio Edit),-,26,6,,,,
95,-,JAY'ED,悲しい色やね,-,13,5,,,,
96,-,Henderson Thigpen,Woman To Woman,-,96,1,,,,
97,-,Forecast,You're My One and Only,-,97,1,,,,
98,-,Bettye LaVette,Don't Get Me Started (feat. Steve Winwood),-,98,1,,,,
99,-,岡田大毅,灯,-,57,5,,,,
