Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,What's Happening Brother,13,1,3,,,,
2,down,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
3,-,Aretha Franklin,"Do Right Woman, Do Right Man",-,3,1,,,,
4,-,Ray Charles,Just for a Thrill,-,4,2,,,,
5,-,MIHIRO ~マイロ~,Sunny day,-,3,2,,,,
6,-,Juicy,Sugar Free,-,6,1,,,,
7,-,Lianne La Havas,Can't Fight,-,7,1,,,,
8,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,8,2,,,,
9,-,クール&ザ・ギャング,ハリウッド・スウィンギング,-,9,1,,,,
10,-,Ray Charles,"What'd I Say, Pts. I & 2",-,3,1,,,,
11,-,三浦大知,Damn,-,1,30,,,,
12,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,4,2,,,,
13,-,Wilson Pickett,Funky Broadway (2007 Remaster),-,13,1,,,,
14,-,CHIHIRO,White Love,-,14,1,,,,
15,-,Keith Washington,When You Love Somebody,-,15,1,,,,
16,up,Usher,U Remind Me,62,6,23,,,,
17,-,MIHIRO ~マイロ~,How You Want,-,17,6,,,,
18,-,El DeBarge,You to Turn Me On,-,18,1,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,78,9,20,,,,
20,-,Jackson 5,I'll Be There,-,3,4,,,,
21,up,Jennifer Lopez,Ain't It Funny,80,7,26,,,,
22,-,John Legend,Each Day Gets Better,-,3,3,,,,
23,-,Brian McKnight,The Way Love Goes,-,23,1,,,,
24,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,22,12,,,,
25,-,RYUJI IMAICHI,ONE DAY,-,2,27,,,,
26,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,5,,,,
27,-,Prince,Gold,-,25,3,,,,
28,-,Macy Gray,You Are the Sunshine of My Life,-,26,2,,,,
29,-,向井太一,僕のままで,-,29,1,,,,
30,down,RYUJI IMAICHI,Angel,27,1,21,,,,
31,-,Sweep,Thinkin' of U,-,31,2,,,,
32,-,ELLIE,Diamond Ring,-,32,2,,,,
33,-,向井太一,I Like It,-,14,9,,,,
34,down,TLC,Unpretty,28,3,19,,,,
35,-,Anuhea,Island Inside Me,-,15,1,,,,
36,-,Shane Salcido,You're so Right for Me (feat. Eastside Connection) [Radio Edit],-,23,1,,,,
37,up,pukkey,Broken Brake,95,11,5,,,,
38,-,Monica & Brandy,It All Belongs to Me,-,36,3,,,,
39,-,Mayer Hawthorne,Reach Out Richard,-,10,2,,,,
40,-,Edwin Starr,War,-,5,2,,,,
41,-,Atlantic Starr,Always,-,5,7,,,,
42,-,Lugz&Jera,For U,-,15,4,,,,
43,-,Mayer Hawthorne,Your Easy Lovin' Ain't Pleasin' Nothin',-,43,1,,,,
44,up,John Legend & BloodPop®,A Good Night,53,8,17,,,,
45,-,X4,This is love,-,17,6,,,,
46,-,India.Arie,Therapy (feat. Gramps Morgan),-,46,1,,,,
47,-,Kelly Price,Love Sets You Free,-,47,1,,,,
48,-,Sulu and Excelsior,You Don't Mind Me Sayin' That,-,48,1,,,,
49,-,X4,Thank You,-,9,9,,,,
50,-,John Legend,I Do,-,50,1,,,,
51,-,Lugz&Jera,Find Myself,-,15,9,,,,
52,-,Oleta Adams,Get Here,-,13,5,,,,
53,down,Amy Winehouse,Rehab,32,5,18,,,,
54,-,X4,Attention Please,-,20,6,,,,
55,-,三浦大知,Delete My Memories,-,2,7,,,,
56,-,Mint Condition,If You Love Me,-,56,1,,,,
57,-,三浦大知,Stay with me,-,44,2,,,,
58,-,FREAK,Crazy Summer Paradise,-,7,7,,,,
59,-,John Legend,Love Me Now,-,59,1,,,,
60,-,Chaka Khan,Never Miss the Water,-,55,1,,,,
61,-,Lemar,The Way Love Goes,-,16,5,,,,
62,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,8,,,,
63,-,Lionel Richie,You Are,-,5,1,,,,
64,-,久保田 利伸,SOUL BANGIN',-,14,1,,,,
65,-,James Brown,Living In America (Live),-,65,1,,,,
66,-,向井太一,Dying Young,-,5,8,,,,
67,-,War,Spill the Wine,-,67,1,,,,
68,-,Ne-Yo,When You're Mad,-,26,4,,,,
69,-,Mariah Carey,Make It Happen,-,34,2,,,,
70,-,Aretha Franklin,Let It Be,-,70,1,,,,
71,-,Miki Howard,"Baby, Be Mine",-,53,1,,,,
72,-,R. Kelly,Playa's Only (feat. The Game),-,48,3,,,,
73,-,Monica,Right Here Waiting,-,73,2,,,,
74,-,Ne-Yo,Because of You,-,3,5,,,,
75,-,向井太一,空 (feat. SALU),-,19,4,,,,
76,-,Patrice Rushen,Forget Me Nots (Single Version),-,76,1,,,,
77,up,Ne-Yo & Jeremih,U 2 Luv,91,14,2,,,,
78,-,X4,Song 4 you,-,10,8,,,,
79,-,Whitney Houston,How Will I Know (2000 Remaster),-,30,4,,,,
80,-,Whitney Houston,I'm Your Baby Tonight,-,12,3,,,,
81,-,TLC,No Scrubs,-,14,4,,,,
82,-,向井太一,Haters,-,8,5,,,,
83,-,Matt Johnson,With the Music,-,3,1,,,,
84,-,Lugz&Jera,Painful Rain,-,17,5,,,,
85,-,エリオット・ヤミン,YOU SAY,-,85,1,,,,
86,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,49,2,,,,
87,-,Smoota,Body to Body to Body,-,7,4,,,,
88,-,ゴスペラーズ,In This Room,-,15,2,,,,
89,-,Lugz&Jera,Slow Back,-,17,6,,,,
90,-,Macy Gray,Sexual Revolution,-,35,4,,,,
91,-,Guy,Teddy's Jam,-,91,1,,,,
92,-,TRB,Sweeter Than Candy,-,92,1,,,,
93,-,Jade,Don't Walk Away,-,3,3,,,,
94,-,Whitney Houston,For the Love of You,-,30,3,,,,
95,-,Brandy,Borderline,-,51,1,,,,
96,-,Boyz II Men,Motownphilly,-,46,1,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,15,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,4,,,,
99,-,Color Me Badd,All 4 Love,-,21,2,,,,
100,-,Mirage,Summer Grooves,-,95,1,,,,
