Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三浦大知,Damn,1,1,1,,,,
2,up,アリシア・キーズ,In Common,5,1,1,,,,
3,-,Tina Turner,Let's Stay Together,-,1,1,,,,
4,up,R. Kelly,I'm Your Angel (with Céline Dion),6,1,1,,,,
5,down,Mariah Carey,Emotions (Club Mix),2,2,1,,,,
6,-,Skoop On Somebody,Clap!!,-,5,1,,,,
7,down,Mariah Carey,Honey (Classic Mix),3,1,1,,,,
8,-,テイスト・オブ・ハニー,スキヤキ,-,1,1,,,,
9,-,MIHIRO ~マイロ~,Sunny day,-,3,1,,,,
10,-,シャリル・リン,If This World Were Mine,-,10,1,,,,
11,down,Seal,Kiss from a Rose,4,2,1,,,,
12,-,Teddy Pendergrass,Close the Door,-,4,1,,,,
13,-,ニュー・エディション,Boys to Men,-,13,1,,,,
14,-,向井太一,Dying Young,-,5,1,,,,
15,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,4,1,,,,
16,-,Janet Jackson,Come Back To Me,-,6,1,,,,
17,-,Groove Theory,Hello It's Me,-,12,1,,,,
18,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,7,1,,,,
19,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,10,1,,,,
20,-,Jermaine Jackson,Let's Get Serious (Single Version),-,20,1,,,,
21,-,Pomplamoose,Lovefool,-,21,1,,,,
22,-,三浦大知,Delete My Memories,-,2,1,,,,
23,-,エイドリアナ・エヴァンズ,Remember Love,-,5,1,,,,
24,-,LaLaBoo,すぐに会いに行くよ,-,24,1,,,,
25,-,Tony Momrelle,You Got It,-,5,1,,,,
26,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,18,1,,,,
27,-,John Legend,Each Day Gets Better,-,3,1,,,,
28,-,Myron,Relax (feat. Meshell Ndegeocello & Robert Glasper),-,28,1,,,,
29,down,Amy Winehouse,October Song,24,7,1,,,,
30,-,The Auratones,Samba for Letty (Phil Martin 7 Remix),-,12,1,,,,
31,-,Nooky Jones,Hello,-,31,1,,,,
32,-,Destiny's Child,Emotion,-,22,1,,,,
33,-,Four Tops,Reach Out I'll Be There,-,33,1,,,,
34,-,Peanuts,Pepito,-,5,1,,,,
35,-,Anthony David,Yes,-,34,1,,,,
36,-,Toni Braxton,Un-Break My Heart,-,35,1,,,,
37,-,Roger,You Should Be Mine,-,37,1,,,,
38,-,Lacee,Mind Gone,-,8,1,,,,
39,-,Daniel Caesar,OPEN UP,-,37,1,,,,
40,-,Sade,Nothing Can Come Between Us,-,21,1,,,,
41,down,RYUJI IMAICHI,ONE DAY,32,2,1,,,,
42,-,Lugz&Jera,Sing For Love,-,21,1,,,,
43,down,Raymond Lewis,Good-bye My Love,7,7,1,,,,
44,up,X4,#musicoverdose -X4 ver.- (instrumental),79,15,1,,,,
45,up,向井太一,SALT,45,8,1,,,,
46,-,當山 みれい,First Heart Break,-,46,1,,,,
47,-,John Legend,Again,-,13,1,,,,
48,-,Seal,Free,-,10,1,,,,
49,-,Marvin & Johnny,Day In - Day Out Day In-day Out Day In-Day Out,-,49,1,,,,
50,-,向井太一,Fallin',-,13,1,,,,
51,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,43,1,,,,
52,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,52,1,,,,
53,-,Rebbie Jackson,Centipede,-,7,1,,,,
54,-,X4,IDKYN(I don't know your name),-,42,1,,,,
55,-,ウィスパーズ,All In Good time,-,36,1,,,,
56,-,アル. B. シュア!,Hotel California (Remastered),-,11,1,,,,
57,-,RIRI,RUSH (2018 remastered),-,57,1,,,,
58,-,Skoop On Somebody,free?,-,16,1,,,,
59,-,X4,Fly in (Bonus Track),-,12,1,,,,
60,down,X4,Wanna touch in you,9,9,1,,,,
61,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,1,,,,
62,-,D-AI,Time's Up,-,62,1,,,,
63,-,クリス・モンテス,Lets Dance,-,63,1,,,,
64,-,MIHIRO ~マイロ~,Baby I Love U,-,12,1,,,,
65,-,Phonte & Eric Roberson,It's so Easy,-,15,1,,,,
66,-,LION BABE,Western World (feat. Raekwon),-,8,1,,,,
67,-,Sunrize,I Need You More Than Words Can Say,-,4,1,,,,
68,-,Freelance,Band Plays On,-,68,1,,,,
69,-,ジャーメイン・ジャクソン,Sweetest Sweetest,-,69,1,,,,
70,-,X4,Party Up!!,-,14,1,,,,
71,-,Prince,Call My Name,-,57,1,,,,
72,-,X4,Dive into your love,-,22,1,,,,
73,-,Al B. Sure!,Nite and Day (Remastered),-,9,1,,,,
74,-,Nao Yoshioka,Dreams,-,52,1,,,,
75,-,Stevie Wonder,Sunshine In Their Eyes,-,12,1,,,,
76,-,Tony Momrelle,Rising Up,-,29,1,,,,
77,-,Macy Gray,Sexual Revolution,-,35,1,,,,
78,down,RYUJI IMAICHI,Angel,52,1,1,,,,
79,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,1,,,,
80,-,Mukai Taichi,Answer (feat. KREVA),-,2,1,,,,
81,-,pukkey,Fighter,-,47,1,,,,
82,-,テイスト・オブ・ハニー,I'll Try Something New,-,22,1,,,,
83,down,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],67,11,1,,,,
84,-,Jam Allstars,Slow Jam,-,10,1,,,,
85,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,1,,,,
86,-,スキーウィッフ,Slam Your Funky Funk-Funk (feat. Ashley Slater),-,86,1,,,,
87,-,RIRI,I love to sing (2018 remastered),-,57,1,,,,
88,-,Lugz&Jera,Keep On Smile,-,19,1,,,,
89,-,アル. B. シュア!,Ooh This Jazz Is So (Remastered),-,32,1,,,,
90,-,Stevie Wonder,Stay Gold (From The Outsiders Soundtrack),-,1,1,,,,
91,-,Teddy Pendergrass,Love T.K.O.,-,91,1,,,,
92,-,Roberta Flack,In My Life,-,92,1,,,,
93,-,ライアン・ショウ,Yesterday,-,64,1,,,,
94,-,RYUJI IMAICHI,Alter Ego,-,4,1,,,,
95,-,Aryan Kumar,Dopamine (feat. Mister Anderson),-,95,1,,,,
96,-,ロバータ・フラック,Oasis,-,1,1,,,,
97,-,リンダ・ルイス,Old Smokey,-,52,1,,,,
98,-,Pleasure,I'm Mad,-,98,1,,,,
99,-,En Vogue,Free Your Mind,-,99,1,,,,
100,-,DOUBLE,Driving All Night,-,18,1,,,,
